Case Reference,Responding TLB,Case Title,Reported Outcome
FOI2015/09080,MOD-Army - Army Command,Full cost of projects and reviews associated with the Defence Fire Rescue Project,Information Not Held
FOI2015/09083,MOD-Army - Army Command,"Procedures for retuning, transportation and disposal of kit bags contaminated with pesticides",Withheld In Part
FOI2015/09107,MOD-Air - Air Command,Service record request,Information Not Held
FOI2015/09151,MOD-Navy - Navy Command,Alcohol/Drug Related Incidents in the Royal Navy,Appropriate Limit
FOI2015/09134,MOD-Army - Army Command,"Copy of the report of the investigation into the discharge of a live round, Chetwynd Barracks",Withheld In Part
FOI2015/09169,MOD-Navy - Navy Command,Information regarding which Type 45 Destroyers will be fitted with Harpoon,Granted In Full
FOI2015/09184,MOD-Army - Army Command,Details of the Army recruitment campaign involving a tour of UK universities,Granted In Full
FOI2015/09229,MOD-Army - Army Command,EOD call outs Colchester,Granted In Full
FOI2015/09176,MOD-Navy - Navy Command,PSU Investigation,Withheld In Full
FOI2015/09235,MOD-Air - Air Command,Outcome of Administrative,Withheld In Full
FOI2015/09215,MOD-Army - Army Command,Witness Statement IRAQI 1,Withheld In Part
FOI2015/09227,MOD-Army - Army Command,Details of 1st Military Working Dog Regiment personnel who have been disciplined for animal abuse,Granted In Full
FOI2015/09217,MOD-Army - Army Command,Cadet Force Adult Volunteers,Appropriate Limit
FOI2015/09223,MOD-Navy - Navy Command,Information and details about sleepwalking in the Royal Navy,Granted In Full
FOI2015/09246,MOD-Air - Air Command,Personnel/Aircraft numbers assigned to Squadrons,Withheld In Part
FOI2015/09398,MOD-Air - Air Command,"AP400B-0001, Leaflet 303 and QRs Chapter 49",Appropriate Limit
FOI2015/09329,MOD-Army - Army Command,Records of bomb disposal activities at a particualr address,Information Not Held
FOI2015/09318,MOD-Navy - Navy Command,Whales and Dolphins affected by Ship Sonars in the Royal Navy,Information Not Held
FOI2015/09966,MOD-Army - Army Command,RPP(F) Overpayment,Clarification Needed
FOI2015/09387,MOD-Air - Air Command,Training pipelines for RAF flying training in Rotary Wing and Multi Engine streams in 2015,Withheld In Part
FOI2015/09410,MOD-Army - Army Command,Details regarding Caribbean soldiers in World War I,Information Not Held
FOI2015/09405,MOD-Army - Army Command,Percentage of soldiers that left under the early release scheme in 2012 to 2014,Information Not Held
FOI2015/09357,MOD-Army - Army Command,"Future of Civil Servants at MPSU, Middle Wallop",Information Not Held
FOI2015/09406,MOD-Air - Air Command,Chinook Pilots leaving their sqns on posting/promotion,Granted In Full
FOI2015/09484,MOD-Army - Army Command,Copy of the Sternberg paper about Project the Evaluation of the Army Recovery Capability,Appropriate Limit
FOI2015/09479,MOD-Air - Air Command,Documents relating to OTMIS at OACTU,Granted In Full
FOI2015/09495,MOD-Army - Army Command,Details of vacancies and redundancies in the Army from 28 Oct 2012 to 28 Oct 2015,Clarification Needed
FOI2015/09491,MOD-Army - Army Command,Minutes of all Army Dress Committee meetings held from 01 Jan 2014 to date,Withheld In Part
FOI2015/09485,MOD-Army - Army Command,A copy of the Armed Forces List 2014 andd 2015,Withheld In Part
FOI2015/09490,MOD-Navy - Navy Command,Rationale behind why the Navy Lists for 2014 and 2015 are not available to the public,Granted In Full
FOI2015/09492,MOD-Army - Army Command,Information regarding Army DNA database to compare genetics patterns,Information Not Held
FOI2015/09487,MOD-Army - Army Command,A copy of the Pink List for 2014,Granted In Full
FOI2015/09553,MOD-Army - Army Command,No. of Army personnel who completed the Watchkeeper training courses between 1 April 2008 and 1 Apri,Granted In Full
FOI2015/09559,MOD-Army - Army Command,Details of leave granted for a named individual to pursue non-Army/MOD related LGBT events,Information Not Held
FOI2015/09734,MOD-Army - Army Command,H4H and MOD correspondance,Appropriate Limit
FOI2015/09561,MOD-Air - Air Command,Queens Regulations,Granted In Full
FOI2015/09592,MOD-Army - Army Command,Copies of film footages and photogaphs taken during Operation Motorman and Bloody Sunday,Appropriate Limit
FOI2015/09670,MOD-Air - Air Command,No. of Armed Forces oersonnel from the Gulf Cooperation Council states graduated from Cranwell,Granted In Full
FOI2015/09649,MOD-Air - Air Command,Tail numbers for nine RAF Red Arrows Hawk aircraft that displayed on noted dates,Granted In Full
FOI2015/09663,MOD-Navy - Navy Command,"Appointments made at 3, 2 and 1-Star level in the Royal Navy and Royal Marines",Granted In Full
FOI2015/09633,MOD-Army - Army Command,List of Deaths of servicemen/women in British Army on recent Ops,Withheld In Part
FOI2015/09637,MOD-Army - Army Command,Career progression Royal Artillery,Information Not Held
FOI2015/09697,MOD-Army - Army Command,Army Pensions Warrant 1977 and the MOD GOTT Booklet/Pension Policy Instruction,Repeated Request
FOI2015/09708,MOD-Army - Army Command,The Number of RLC soldiers with chef trade that have left the army.,Granted In Full
FOI2015/09781,MOD-Air - Air Command,Cost of RAF Drone Wing,Granted In Full
FOI2015/09714,MOD-Air - Air Command,Use of Different Shoe Polish,Information Not Held
FOI2015/09709,MOD-Air - Air Command,No. of ocassions UK QRA has scrambled in response to Russian Long Range Aviation,Granted In Full
FOI2015/09706,MOD-Navy - Navy Command,Royal Marine Mountain Leader Training,Granted In Full
FOI2015/09744,MOD-Air - Air Command,Reinstatement of RAF Personnel,Appropriate Limit
FOI2015/09746,MOD-Army - Army Command,Strength of each  Royal Artillery Army Reserve units broken down by rank,Granted In Full
FOI2015/09939,MOD-Navy - Navy Command,Combat experience of each panel member involved in the court martial decision of named individual,Withheld In Full
FOI2015/09723,MOD-Air - Air Command,RAF recruitment complaint,Granted In Full
FOI2015/09745,MOD-Navy - Navy Command,Reinstatement Following Discharge,Appropriate Limit
FOI2015/09788,MOD-Army - Army Command,Reqst for an update Land Senior Appointments list,Withheld In Part
FOI2015/09811,MOD-Army - Army Command,Copy of the TOR for Op Justify and other associated information,Granted In Full
FOI2015/09798,MOD-Navy - Navy Command,Details of Grandfathers records,Information Not Held
FOI2015/09797,MOD-Air - Air Command,UFO incidents,Withheld In Part
FOI2015/09809,MOD-Navy - Navy Command,Names and dates of death for Naval Photographers killed in action,Information Not Held
FOI2015/09859,MOD-Army - Army Command,A copy of the 'Army Pink List' for 2014,Withheld In Full
FOI2015/09860,MOD-Air - Air Command,No. of investigations/reported alien sightings in the last 10 years in Dundee,Withheld In Full
FOI2015/09834,MOD-Army - Army Command,Army Air Corps overpayment of recruitment and retention flying pay,Withheld In Part
FOI2015/10007,MOD-Army - Army Command,Promotion criteria for the Army Physical Training Corps,Granted In Full
FOI2015/09872,MOD-Navy - Navy Command,Information regarding American presence at Nuneaton base in Warwickshire,Information Not Held
FOI2015/09850,MOD-Air - Air Command,Information related to a [REDACTED] - Possible involvement with Rendlesham around 1980,Information Not Held
FOI2015/09862,MOD-Air - Air Command,Cost of refurbishing Control Caravans for the RAF's 25 Volunteer Gliding Squadrons,Granted In Full
FOI2015/09934,MOD-Air - Air Command,Two hours sample of recorded radar data,Repeated Request
FOI2015/09935,MOD-Army - Army Command,Service record information for a named individual,Withheld In Full
FOI2015/09908,MOD-Army - Army Command,REME: Applications for redundancy / medical downgrades / career progression,Granted In Full
FOI2015/09913,MOD-Army - Army Command,"No. of IRCs or MCs converted to Reg Cs for the RAMC, QARANC and RADC",Granted In Full
FOI2015/10133,MOD-Navy - Navy Command,2014 Navy List,Withheld In Full
FOI2015/10042,MOD-Air - Air Command,Names of Air Cadet Council and complaints within West Mercian Wing,Granted In Full
FOI2015/10011,MOD-Navy - Navy Command,Joint Medical Appeal Board - Royal Navy,Withheld In Part
FOI2015/10016,MOD-Army - Army Command,Overpayment of RRP(F),Appropriate Limit
FOI2015/10044,MOD-Army - Army Command,Overpayment of RRP,Withheld In Part
FOI2015/10017,MOD-Army - Army Command,Alleged Overpayment of RRP(F),Withheld In Part
FOI2015/10084,MOD-Army - Army Command,All correspondence used to support the case for the bulk write off of RRP(F),Appropriate Limit
FOI2015/10087,MOD-Army - Army Command,Copy of cited documents regarding the recovery of RRP(F) overpayments to AAC personnel,Withheld In Part
FOI2015/10082,MOD-Army - Army Command,Details used to support the case for the bulk wite off of RRR(F) overpayments,Appropriate Limit
FOI2015/10083,MOD-Army - Army Command,Copy of cited documents that relate to the recovery of alleged RRP(F) overpayments to AAC personnel,Withheld In Part
FOI2015/10145,MOD-Army - Army Command,Correspondence used to support the case for the bulk write off of RRRP(F) overpayments,Appropriate Limit
FOI2015/10097,MOD-Army - Army Command,Service record request,Withheld In Full
FOI2015/10101,MOD-Navy - Navy Command,Maritime underwater exercises around UK involving sonar - Underwarter noise,Appropriate Limit
FOI2015/10162,MOD-Air - Air Command,Information about anti-malarial drug Lariam (also k/a mefloquinc),Granted In Full
FOI2015/10127,MOD-Army - Army Command,Cited correspondence regarding the overpayment of RRRP(F),Withheld In Part
FOI2015/10157,MOD-Navy - Navy Command,CBRN N1 and N2 Smoke Generators,Appropriate Limit
FOI2015/10113,MOD-Air - Air Command,Parachute Training for No.2 Squadron RAF Regiment,Granted In Full
FOI2015/10142,MOD-Army - Army Command,Details relating to the investigation of the death of named individual on 12 March 2015,Withheld In Part
FOI2015/10137,MOD-Air - Air Command,Report on the Rendlesham forest incident that occurred between RAF Bentwaters and RAF Woodbridge,Information Not Held
FOI2015/10143,MOD-Army - Army Command,Detailed breakdown and calculation of the Gross Public Debt; correspondence regarding RRRP(F),Appropriate Limit
FOI2015/10110,MOD-Navy - Navy Command,All Arms Commando Course,Granted In Full
FOI2015/10130,MOD-Army - Army Command,All internal and external correspondence for the bulk write off of RRRP(F),Appropriate Limit
FOI2015/10121,MOD-Air - Air Command,Details of documents/publications held by the Royal Air Force,Information Not Held
FOI2015/10190,MOD-Army - Army Command,Details of Armed Forces involvement in the British Military Tournament,Withheld In Part
FOI2015/10174,MOD-Army - Army Command,All correspondence used to support the case for the bulk write off of RRRP(F) overpayments,Appropriate Limit
FOI2015/10185,MOD-Army - Army Command,"Details of army personnel placed in RECU, found alternative employment or medically discharged",
FOI2015/10184,MOD-Army - Army Command,Correspondence used to support the case for the bulk write off of RRRP(F) overpayment,Appropriate Limit
FOI2015/10156,MOD-Navy - Navy Command,Trident Investigation into WikiLeaks and redistribution of budget,
FOI2015/10216,MOD-Army - Army Command,Conversion Rates for Commissions in Infantry and Royal Artillery,Clarification Needed
FOI2015/10186,MOD-Navy - Navy Command,Proportion of all operations conducted in the Persian Gulf & upon completion of the MSSF,Granted In Full
FOI2015/10187,MOD-Army - Army Command,Correspondence used to support the case for the bulk write off of RRP(F) overpayment,Appropriate Limit
FOI2015/10437,MOD-Air - Air Command,Information on husband and wife,Appropriate Limit
FOI2015/10287,MOD-Army - Army Command,Gurkha 2/7 GR Redundancy,Withheld In Part
FOI2015/10282,MOD-Army - Army Command,Military personnel permitted to comment adversely about the government in power and consequences,Information Not Held
FOI2015/10303,MOD-Navy - Navy Command,Royal Marines Medical and Discharge Information since 1970,Appropriate Limit
FOI2015/10326,MOD-Army - Army Command,Details of levae entitlement applied for across FY 2014 & upto Oct 2015 for a named individual,Withheld In Full
FOI2015/10320,MOD-Air - Air Command,Air Cadets - Non Public Funds,Information Not Held
FOI2015/10341,MOD-Army - Army Command,No. of RA LBdrs granted a conversion from VEng Short to VEng from 2009 to 2015,Granted In Full
FOI2015/10329,MOD-Army - Army Command,Details regarding the formation of the Adjutant General's Corps and the disbanding of the WRAC,Withheld In Part
FOI2015/10340,MOD-Army - Army Command,Service record request,Withheld In Full
FOI2015/10355,MOD-Air - Air Command,Operational budget and list of aircraft currently in the RAF,Clarification Needed
FOI2015/10407,MOD-Navy - Navy Command,Dates scheduled for the 2 x Joint Warrior exercises taking place in Loch Ewe in 2016,Granted In Full
FOI2015/10381,MOD-Army - Army Command,Medical qualifications and rank for officers on a PSMB,Granted In Full
FOI2015/10401,MOD-Army - Army Command,No. of armed forces personnel currently being held at The Military Corrective Training Centre,Granted In Full
FOI2015/10443,MOD-Navy - Navy Command,Copies of asbestos registers/management surveys,Clarification Needed
FOI2015/10444,MOD-Army - Army Command,Overpayment of RRRP(F),Appropriate Limit
FOI2015/10439,MOD-Army - Army Command,Overpayment of RRRP(F),Withheld In Part
FOI2015/10416,MOD-Army - Army Command,"Document Q80 confirming death of Pte Anthony Corkhill, 2nd Durham Light Infantry, 29th May 1940",Information Not Held
FOI2015/10482,MOD-Army - Army Command,Manning Stats,Granted In Full
FOI2015/10474,MOD-Army - Army Command,Op Justify - Service Complaints,Granted In Full
FOI2015/10463,MOD-Navy - Navy Command,SDSR - RFA Argus and RFA Diligence Out of Service information,Granted In Full
FOI2015/10540,MOD-Army - Army Command,Overpayment of RRP(F),Appropriate Limit
FOI2015/10485,MOD-Air - Air Command,RAF Documentation,Appropriate Limit
FOI2015/10539,MOD-Army - Army Command,Overpayment of RRP(F),Appropriate Limit
FOI2015/10480,MOD-Army - Army Command,Money spent by the Army on the creation of Commander Field Army,Granted In Full
FOI2015/10477,MOD-Air - Air Command,DFCIT - Low Flying Investigation,Withheld In Part
FOI2015/10493,MOD-Army - Army Command,Defence Fire Risk Management Organisation contract,Clarification Needed
FOI2015/10541,MOD-Army - Army Command,Army recruits aged under 18,Granted In Full
FOI2015/10623,MOD-Air - Air Command,RAF Recruitment and References,Clarification Needed
FOI2015/10836,MOD-Air - Air Command,RC-135 Airseeker / Rivet Joint service details,Appropriate Limit
FOI2015/10847,MOD-Air - Air Command,List of current and 'mothballed' aircraft,Granted In Full
FOI2015/10848,MOD-Air - Air Command,UK SAR Managed Transition Scheme - Service personnel released to the Scheme,Granted In Full
FOI2015/10835,MOD-Air - Air Command,Activation of a squadron - selection process for asigning squadron numbers,Granted In Full
FOI2015/10857,MOD-Army - Army Command,Applications for RSIGNALS LE Commissions,Granted In Full
FOI2015/10811,MOD-Air - Air Command,Low Flying Flight Levels,Information Not Held
FOI2015/10906,MOD-Army - Army Command,"Details when the contract with a named company expires, renewal options and competing process",Granted In Full
FOI2015/11376,MOD-Army - Army Command,RRP(F) AAC Overpayment,Withheld In Part
FOI2015/10928,MOD-Air - Air Command,Reaper Pilots,Granted In Full
FOI2015/10884,MOD-Air - Air Command,Correspondence between the Treasury and RAF regarding Accelerated Incremental Payments,Information Not Held
FOI2015/11098,MOD-Air - Air Command,Costs of RAFAT,Granted In Full
FOI2015/10900,MOD-Air - Air Command,No. of RAF regiment personnel left the services and No. joined the RAF regiment,Granted In Full
FOI2015/10897,MOD-Air - Air Command,MOD spend in contribution to the NATO Air Command and Control System,Information Not Held
FOI2015/10895,MOD-Army - Army Command,Database of all recruits seen at ARTD with non freezing cold injuries,Withheld In Full
FOI2015/10882,MOD-Air - Air Command,Map depicting the boundaries of RAF Spadeadam air traffic area of operational reponsibilities,Withheld In Full
FOI2015/10898,MOD-Army - Army Command,No. of trained dogs used in the Armed Forces; No. of working military dogs; No. of MPGA dogs,Granted In Full
FOI2015/10949,MOD-Army - Army Command,Lists of courses and their durations provided at cited training establishments,Clarification Needed
FOI2015/10944,MOD-Army - Army Command,Information and details to various Qs regarding military helicopters,Appropriate Limit
FOI2015/10966,MOD-Air - Air Command,Criteria for those entitled to re-engagement leave in the Royal Air Force,Granted In Full
FOI2015/10980,MOD-Army - Army Command,UDR Soldier Deaths,Appropriate Limit
FOI2015/10961,MOD-Air - Air Command,"OSD information for cited military aircraft,helicopters and warships & other associated information",Appropriate Limit
FOI2015/10924,MOD-Navy - Navy Command,Setermoen Helicopter Crash 1983,Withheld In Part
FOI2015/10967,MOD-Air - Air Command,Specific reasons why the AIP audit only consists of applications made post 15 July 04,
FOI2015/10992,MOD-Army - Army Command,Army General Administrative Instruction 67,Appropriate Limit
FOI2015/11101,MOD-Air - Air Command,Low Flying Flight Levels,Information Not Held
FOI2015/10979,MOD-Army - Army Command,Explosive Ordnance Clearance Group,Withheld In Part
FOI2015/10982,MOD-Air - Air Command,"Numbers of ""working"" fully functional fighter aircraft",Granted In Full
FOI2015/11073,MOD-Army - Army Command,Sierra Leone Mi-24 Accident - 19 October 2001,Withheld In Part
FOI2015/11031,MOD-Army - Army Command,Applications for RSIGNALS Foreman of Signals and Foreman of Signals (IS),Granted In Full
FOI2015/11062,MOD-Army - Army Command,Helicopter Guns Northern Ireland,
FOI2015/11079,MOD-Army - Army Command,Document LF/PSC/AG/05/14 - Relating to service prosecution,Withheld In Part
FOI2015/11058,MOD-Army - Army Command,Argyll & Sutherland Highlanders Bn ACF Expenses,Clarification Needed
FOI2015/11060,MOD-Air - Air Command,Procedures detailed in RAF Lossiemouth,Withheld In Part
FOI2015/11106,MOD-Army - Army Command,Accident relating to a training exercise in Cyprus on 10th October 1992,Granted In Full
FOI2015/11135,MOD-Army - Army Command,Overpayment of RRP(F),Withheld In Part
FOI2015/11138,MOD-Army - Army Command,Foreign Nationals in tthe Armed Forces,Clarification Needed
FOI2015/11162,MOD-Air - Air Command,Copies of all email communications sent to and from 2FTS between the 9 and 27 October 2015,Appropriate Limit
FOI2015/11175,MOD-Navy - Navy Command,Type and quantity of drugs seized by Royal Navy during overseas operations,Granted In Full
FOI2015/11220,MOD-Army - Army Command,Cost of running the Army in Scotland,Granted In Full
FOI2015/11267,MOD-Navy - Navy Command,correspondence Relating to Dark Blu Inc,Withheld In Part
FOI2015/11283,MOD-Air - Air Command,"Details of aircraft scrambled during 1982, 83 and 84 over South Wales",Information Not Held
FOI2015/11362,MOD-Navy - Navy Command,Estimate of No. of qualified Royal Navy Fleet Air Arm fast jet pilots employed in the next 5 years,Granted In Full
FOI2015/11358,MOD-Air - Air Command,Copy of cited reports relating to the safety at RAF Northolt and development options,Withheld In Full
FOI2015/11414,MOD-Army - Army Command,No. of current service personnel who have stated their faith as Muslim,Granted In Full
FOI2015/11426,MOD-Air - Air Command,Copies of weapon release reports relating to weapon launches from British Reapers in Afghanistan,Withheld In Full
FOI2015/11461,MOD-Navy - Navy Command,Naval policy time to respond to a disclosure at Level 2 during the service complaint process,Granted In Full
FOI2015/11592,MOD-Army - Army Command,Investigation into fathers death in 1942,Withheld In Part
FOI2015/11436,MOD-Navy - Navy Command,SDSR - Mine-hunters and Mine countermeasure vessels,Granted In Full
FOI2015/11496,MOD-Navy - Navy Command,Court Martial details for a named individual,Information Not Held
FOI2015/11593,MOD-Navy - Navy Command,Asbestos Claim - HM Ships and HMNB Plymouth,Withheld In Part
FOI2015/11879,MOD-Army - Army Command,RRP(AF) Pverpayment AAC,Withheld In Part
FOI2015/11595,MOD-Army - Army Command,RRP(F) Overpayment,Withheld In Part
FOI2015/11674,MOD-Air - Air Command,Service Inquiry Documentation,Clarification Needed
FOI2015/11638,MOD-Army - Army Command,RRP(F) Overpayment,Withheld In Part
FOI2015/11666,MOD-Army - Army Command,review into women in Ground Close Combat roles,Appropriate Limit
FOI2015/11679,MOD-Navy - Navy Command,Satanism on Royal Navy Vessels / Armed Forces,Information Not Held
FOI2015/11680,MOD-Air - Air Command,SDSR - Questions,Withheld In Part
FOI2015/11726,MOD-Air - Air Command,Plans for Air Cadet Gliding Operations,Withheld In Full
FOI2015/11735,MOD-Air - Air Command,Flying Pay - Recruitment Retention Payment,Granted In Full
FOI2015/11869,MOD-Air - Air Command,Service Inquiry Documentation,Withheld In Part
FOI2015/11771,MOD-Navy - Navy Command,Cost of humanitarian operations conducted by the Royal Navy for the last five financial years,Clarification Needed
FOI2015/11773,MOD-Navy - Navy Command,Joint Services Evaluation Team,Granted In Full
FOI2015/11763,MOD-Air - Air Command,Aircraft movement in and out of RAF Northolt in November 2015,Granted In Full
FOI2015/11778,MOD-Air - Air Command,Air Cadet Publication 61,Information Not Held
FOI2015/11792,MOD-Army - Army Command,Lynx Helicopter Fire Exchange N.I. 1993,Withheld In Part
FOI2016/00654,MOD-Army - Army Command,Army Specialist Training Courses,Granted In Full
FOI2015/11877,MOD-Army - Army Command,Personnel in UDR units,Withheld In Full
FOI2015/11848,MOD-Army - Army Command,List of Army Higher or Lower Pay Band Trades,Granted In Full
FOI2015/11855,MOD-Army - Army Command,Army CDT Statistics for the last year,Granted In Full
FOI2015/11843,MOD-Navy - Navy Command,Court Martial - L/S(EW) Martin Hartland,Information Not Held
FOI2015/11850,MOD-Army - Army Command,Number of personal by Rank and Cap Badge - British Army,Granted In Full
FOI2015/11849,MOD-Army - Army Command,Edinburgh Military Tattoo - MOD Participation and Support,Information Not Held
FOI2015/11871,MOD-Army - Army Command,Army Dress Committee,Withheld In Part
FOI2015/11857,MOD-Air - Air Command,Private aircraft landings at RAF Lossiemouth,Granted In Full
FOI2015/11863,MOD-Navy - Navy Command,Silkworm missile Sea Dart info,Withheld In Part
FOI2015/11862,MOD-Air - Air Command,Christmas light costs,Granted In Full
