%110 Rothbury Avenue% Rainham,03/07/2003,P1265.03,AWC,Two storey side and single story front and rear extensions.,,,
%iceland% 49 Market Place Romford,24/10/2007,P1901.07,AWC,Proposed retail shopfront and entrance screen,,,
Frances Bardsley School for Girls Brentwood Road Romford,20/08/2002,P1451.02,ANC,Amendment to P0525.98 for minor alterations to position of artificial playing surfaces,,,
"Frances Bardsley School for Girls Brentwood Road, Romford",16/12/2009,P1656.09,AWC,Single storey conservatory extension to the existing 6th Form block,,,
Frances Bardsley School Heath Park Road Romford,18/09/2003,A0058.03,AWC,Illuminated marketing sign and flagpoles for new housing development,,,
"Frances Bardsley School, Brentwood Road Romford",21/12/2004,P2310.04,AWC,"Single storey pitched roof front extension to form art gallery and studio/classroom building, minor alterations to existing school at new entrance.",,,
Franks Farm St Marys Lane Upminster,02/11/2000,P1602.00,WBA,Covered swimming pool,,,
Freeman Way & Land r/o 15 Ernest Road Hornchurch,11/05/2005,P0880.05,AWC,One detached house - OUTLINE,,,
Freeman Way Land Rear of 13 & 15 Ernest Road Emerson Park Hornchurch,28/10/2005,P1988.05,AWC,Two detached houses,,,
Freeman Way R/O 13 & 15 Ernest Road Emerson Park Hornchurch,15/05/2006,P0800.06,AWC,Erection of two detached houses with integral garages,,,
Freightmaster Estate Coldharbour Lane Rainham,07/12/2006,P2341.06,WBA,"This application has been withdrawn as it should have been a LTGDC application, it is now under reference U0015.06",,,
Freightmaster Estate Ferry Lane Rainham,05/08/2004,P1410.04,AWC,Erection of 2.4 metre high palisade security fencing to replace broken chain-link and barbed wire fence (extends 326 metres along boundary),,,
Freightmaster Industrial Estate Coldharbour Lane Rainham,29/09/2006,P1539.06,AWC,Extend existing planning permission by 3 years by variation of condition 1 of P1697.04 portacabin office accommodation,,,
Freshfields Residential Home 265 Corbets Tey Road Upminster,04/10/2005,P1829.05,REF,New boundary treatment to Corbets Tey Road and Freshfields Avenue,,,
Freshfields Residential Home 265 Corbets Tey Road Upminster,17/01/2006,P0129.06,REF,Revised boundary treatment,,,
Frog Island Depot Manor Way Rainham,31/01/2003,P0197.03,AWC,"1) Change of use to waste Management facility.
2) Erection of a biological materials recycling facility (Bio-MR2F) and  RRC materials recycling facility",,,
Frog Island Manor Way Rainham,23/05/2000,P0689.00,REF,"Erection of new workshop, fuel/vehicle wash facilities/refurbishment of offices to form new bus servicing depot for a period of five years",,,
Frog Island Rainham,30/04/2002,Z0001.02,NDR,"Town & Country Planning (Environmental Impact Assessment) (England & Wales) Regulations 1999.
Request for a Scoping Opinion
Proposed waste management facility",,,
Frog Island Waste Management Facility Creek Way Rainham,24/05/2006,P0940.06,AWC,"Equipment storage building, for engineering spare parts",,,
"Frog Island, Creek Way and Coldharbour Lane Rainham",23/05/2008,P0833.08,AWC,"Upgrade of existing tidal sluice structures to improve health & safety and operational efficiency. Works include replacing existing worn components, construction of a new access gantry and electrical substation to support new electrical equipment at the sluice and additional security fencing and associated landscaping.",,,
Front Lane junction with Avon Road Upminster,02/04/2008,M0005.08,WBA,Installation of new 12.5 metre street furniture column supporting O2 antennas in shroud along with 2No. ground based equipment cabinet,,,
Front Lane junction with Brunswick Avenue Upminster,10/06/2008,M0010.08,REF,12.5 metre replica telegraph pole supporting 3 No. antennas housed within a shroud and 2No. ground based equipment cabinets,,,
Front of 12 Gilroy Close Rainham,04/10/2005,P1828.05,REF,Single bedroom dwelling,,,
Front of 24 Dunedin Road Rainham,29/10/2003,P2006.03,AWC,Vehicle access and new hardstanding,,,
Fronting 10 White Hart Lane Romford,29/03/2000,D0010.00,FPD,"10m Ultra-slim monopole with tri-sector antenna, and one equipment cabinet (1340mm x 425mm x 1527mm high",,,
Fronting 110A & 118 North Street Hornchurch,17/02/2005,A0006.05,WBA,"Illuminated, double sided, display panels; mounted on lamp posts",,,
"Fronting 118 to 134 Avon Court, Avon Road",20/09/2006,A0074.06,AWC,Illuminated poster panels x 2 (each 1760mm x 1160mm) forming an integral part of a bus shelter,,,
"Fronting 147, 90 & opposite 90 Rainham Road Rainham",17/02/2005,A0016.05,WBA,"Illuminated, double sided display panels; mounted on lamp posts",,,
Fronting 148 North Street Romford,17/02/2005,A0004.05,WBA,"Illuminated, double sided, display panels; mounted on lamp posts",,,
Fronting 198 Hilldene Avenue Harold Hill Romford,26/04/2000,A0045.00,WBA,Council information panel incorporating Council information on one side and advertising on the other. Illuminated,,,
Fronting 2 & 4 Thurloe Gardens Romford,20/04/2000,A0038.00,WBA,Council information panel incorporating Council information on one side and advertising on the other - illuminated,,,
Fronting King Harold P.H Station Road Romford,17/02/2005,A0034.05,WBA,"Illuminated double sided display panels, mounted on lamp posts",,,
Fronting Maldon Road Between Nos. 66/68 Crow Lane Romford,15/09/2009,P1320.09,AWC,Erection of lockable gate.,,,
Fronting miniature Golf Course Hall Lane Upminster,07/03/2000,D0007.00,AWC,12 metre ultra slim monopole with one tri-sector antenna 300mm dish and one equipment cabinet,,,
Fronting no. 11 and opposite Dunelm Mill Eastern Avenue West Romford,17/02/2005,A0026.05,WBA,"Illuminated double sided display panels, mounted on lampposts",,,
Fronting No. 191 & opposite 201 North Street Romford,17/02/2005,A0009.05,WBA,"Illuminsted, double sided, display panels; mounted on lamp posts",,,
Fronting no. 203 and 177 St Marys Lane Upminster,17/02/2005,A0022.05,WBA,"Illuminated double sided display panels, mounted on lamp posts.",,,
Fronting no. 26 Station Road Upminster,17/02/2005,A0011.05,WBA,"Illuminated double sided display panels, mounted on lamp posts.",,,
Fronting No. 309 (corner of) Collier Row Lane Romford,17/02/2005,A0033.05,WBA,"Illuminated double sided display panels, mounted on lamp posts",,,
Fronting No.15 High Street Hornchurch,17/02/2005,A0027.05,WBA,"Illuminated double sided display panels, mounted on lamp posts",,,
Fronting No.157-181 Whitchurch Road Romford,17/02/2005,A0021.05,WBA,"Illuminated double sided display panels, mounted on lamp posts.",,,
Fronting No.78 Dagenham Road Romford,17/02/2005,A0029.05,WBA,"Illuminated double sided display panels, mounted on lamp posts",,,
Fronting nos 192-196 and no.195 South Street Romford,17/02/2005,A0024.05,WBA,"Illuminated double sided display panels, mounted on lamp posts.",,,
"Fronting No's. 212, 198-209, 134,135, & Supermarket (x2) Hornchurch Road Hornchurch",17/02/2005,A0025.05,WBA,"Illuminated double sided display panels, mounted on lamp posts.",,,
Fronting Rom Valley Way and (29) Oldchurch Road Romford,04/09/2003,A0055.03,AWC,Two illuminated advert hoardings,,,
Furniture Village PLC Unit 3 Gallows Corner/Colchester Road Romford,21/08/2000,A0127.00,AWC,"Shop sign - illuminated
revised plans received 24-08-2000 and in accordance with applicant's letter of 02-11-2000 confirming letters only are to be illuminated on the main fascia",,,
Gah Shing 14 Upminster Road South Rainham,30/01/2008,P0157.08,REF,2 no. replacement extraction units,,,
Gallows Corner Retail Park Colchester Road Romford,12/05/2000,A0075.00,AWC,3 No.entry signs - illuminated.  1No.directional sign - all post mounted.  (As amended by applicant to reduce maximum height of sign 1 from 10m to 8m dated 18-08-2000),,,
Gallows Corner Retail Park Colchester Road Romford,14/09/2007,A0086.07,AWC,4 No. 6 sheet illuminated advertising display panels,,,
Gallows Reproduction Furniture Bryant Avenue Romford,10/05/2002,P0797.02,AWC,"Roof based installation of telecommunications base station, consisting of antennae and an equipment cabin",,,
Gallows Reproductions 2 Bryant Avenue Romford,10/05/2005,P0890.05,AWC,Change of use of first floor to retail for sale of furniture,,,
"Garage access road between Standen Avenue and Dawes Avenue, Hornchurch.",19/02/2003,P0371.03,AWC,Provision of security gates to both ends of access road.,,,
Garage adj Carlisle Hall Carlisle Road Romford,14/10/2008,P1201.08,ANC,Retention of fence and gates,,,
Garage Forecourt 123 Abbs Cross Lane Hornchurch,09/09/2005,P1671.05,REF,Change of use to form car wash and car valeting service - proposed aluminium and polycarbonate car wash enclosures and front boundary wall.,,,
Garage Land r/o 11 Heath Drive Gidea Park Romford,24/11/2005,P2137.05,AWC,Proposed carport to side of garage,,,
"Garage site adjacant to Margaret Road and land rear of 80 Heath Park Road, Heath Park, Romford.",16/09/2003,P1783.03,AWC,Demolish existing garages and erect 2 No  one bed flats. Outline,,,
Garage site adjacent to Margaret Road and land r/o 80 Heath Park Road Heath Park Romford,03/08/2006,P1511.06,AWC,Outline application for - Demolition of existing derelict garages and erection of 2 No. one bed flats. Renewal of planning permission P1783.03.,,,
Garage site at Penrith Road entrance between 8 & 10 Penrith Road Harold Hill Romford,17/02/2009,P0271.09,WBA,Two semi-detached 3 bedroom houses and one detached 3 bedroom house.,,,
Garage Site at Penrith Road entrance to site between 8-10 Penrith Road Harold Hill Romford,02/04/2009,P0479.09,AWC,Three detached two bedroom bungalows,,,
Garage site in Walden Avenue located to the rear of 41 New Road Rainham,09/06/2009,P0342.09,REF,Proposed block 14 flats - outline application,,,
Garage site r/o 19-25 Ferndale Rd Collier Row,07/07/2009,Q0093.09,DCF,Discharge condition 5 of P1734.03 allowed at appeal,,,
Garage site r/o 19-25 Ferndale Road Collier Row Romford,27/05/2003,P1080.03,WBA,"Erection of two 2 storey, 3 bedroom houses with car parking.",,,
Garage site r/o 19-25 Ferndale Road Collier Row Romford,11/09/2003,P1734.03,REF,Demolition of existing garages and erection of 2no. dwellings with associated car-parking,,,
Garage site r/o 30-42 Edenhall Road Romford,16/09/2004,P1720.04,REF,2 no. residential dwellings,,,
Garage site r/o 31-61Gobions Avenue Collier Row,16/09/2004,P1722.04,AWC,8 no. Residential dwellings,,,
Garage site r/o 32-46 Hillrise Road Collier Row Romford,16/09/2004,P1723.04,WBA,6 no. residential flats,,,
Garage site r/o 32-46 Hillrise Road Collier Row Romford,03/12/2004,P2179.04,AWC,Development of 4 No. two-bedroom flats,,,
Garage site r/o 405-419 South End Road Elm Park Hornchurch,03/12/2004,P2181.04,WBA,Development of 2 No. four-bedroom houses,,,
Garage site r/o 4-22 Penrith Road Harold Hill Romford,16/09/2004,P1724.04,REF,4 no. residential dwellings,,,
Garage Site R/O 80 Heath Park Road Romford,06/10/2008,P1730.08,AWC,Demolition of  derelict garages erection of 2 No. one bedroom flats plus 2 No. new crossovers,,,
"Garage Site, Penrith Road Harold Hill, Romford",15/10/2009,Q0177.09,PAR,"Discharge conditions 3, 4, 8, 9, 10, 11, 13, 14, 15,  and 18 of P0479.09",,,
Garages Adjacent to Highfield Towers Hillrise Road Romford,10/10/2005,P1833.05,AWC,"Development of 5 No. 3 bed 5 person houses, 12 No. 2 bed 4 person flats and 12 No. 1 bed 2 person flats",,,
"Garages r/o 42/44 Moor Lane, Heron Way  Cranham",16/05/2001,P0748.01,AWC,"Relocate entrance/exit to garage site, erection of fence and gate (as amended by agent's letter dated 29/06/01)",,,
Garages to rear of 21-23 Ferndale Road Collier Row Romford,30/12/2002,P2205.02,WBA,"Demolition of existing garages, erection of 4 No. self contained flats and detached double garage (Outline)",,,
Garages to the rear of No.1 Briars Walk Harold Wood  Romford,30/09/2002,P1717.02,AWC,Rebuild block of 6 no. garages,,,
Garden adj to 82 Lowshoe Lane Collier Row Romford,15/11/2007,P2260.07,REF,Proposed three bedroom house,,,
Garden Adjacent to 11 Dulverton Road Harold Hill,18/01/2005,P0065.05,REF,2 Bedroom house with rear parking,,,
Garden Area 137 Abbs Cross Lane Hornchurch,14/03/2007,P0484.07,REF,"Removal of existing conservatory, construction of a single attached 3 bedroom terraced house with associated parking.",,,
Garden area adj to existing house at 394 South End Road Elm Park Hornchurch,24/05/2007,P1075.07,AWC,3 bedroom attached house,,,
Garden area adj to existing house at 394 South End Road Elm Park Hornchurch,10/12/2009,Q0216.09,DCF,Discharge of Conditions 5 and 8 of P1075.07,,,
Garden area adj. to exisiting house at 394 South End Road Elm Park Hornchurch,26/01/2007,P0016.07,REF,New three bedroom detached house,,,
Garden area of 2 Oakdene Close Hornchurch,16/01/2006,P0095.06,REF,Detached house,,,
Garden area of 51 Chippenham Road Romford,14/02/2006,P0297.06,AWC,Terraced two bedroom dwelling,,,
Garden Area of 79 Abbs Cross Lane Hornchurch,10/08/2005,P1492.05,REF,Detached dwelling house,,,
Garden area of 81 Carlton Road Romford,05/05/2006,P1067.06,REF,Erection of new dwelling house and roof alteration,,,
"Garden Area, Adjacent 40 a Wood Lane Elm Park Hornchurch",03/02/2006,P0088.06,REF,Two bed house with detached garage,,,
Garden Land Adjoining to 82A Stanley Avenue Romford,17/07/2007,P1407.07,AWC,Construction of 1 No. new dwelling,,,
Garden land r/o 19 Osborne Road Hornchurch,24/07/2006,P1462.06,WBA,Erection of two no. two storey semi-detached dwellings,,,
Garden of 24 Stanley Road South Rainham,31/08/2005,P1621.05,REF,Detached 2 bedroom bungalow.,,,
Garden of 43 Champion Road Upminster,15/09/2000,P1356.00,AWC,Two  bedroom bungalow,,,
Garden of 69 Benets Road Hornchurch,19/04/2007,P0783.07,AWC,Attached dwelling and subdivision of existing garden area,,,
"Garden of 88 Priory Road Noak Hill, Romford",18/06/2007,P1199.07,REF,Construction of new detached dwelling on part of existing garden,,,
Garden to side of 111 Albany Road Hornchurch,23/08/2007,P1677.07,REF,3 bed attached house,,,
Garden to side of 137 Abbs Cross Lane Hornchurch,13/11/2007,P2243.07,REF,Attached two bedroom terraced house,,,
Garden to the rear of 22 Parkstone Avenue Emerson Park Hornchurch,23/10/2006,D0061.06,PNR,Certificate of Lawfulness for proposed 'loggia' to provide covered walkway,,,
Garrick House Adelphi Crescent Hornchurch,01/07/2002,P1221.02,AWC,"1.8m high, hoop top fence",,,
Gas Works Site Crow Lane Romford,18/03/2004,P0545.04,AWC,"Siting of 2 no. portakabins, 1 no. portaloo in connection with the use of the site as an overnight vehicle storage depot",,,
Gayatri Newsagents 22 Broadway Rainham,23/02/2005,P0312.05,AWC,New shopfront and shutters with disabled ramp,,,
Gaynes School & Language College Brackendale Gardens Upminster,12/09/2006,P1652.06,AWC,Two storey extension to existing building to form lift enclosure & lobbies. External ramps & steps to allow disabled access to existing building,,,
Gaynes School & Language College Brackendale Gardens Upminster,22/05/2008,P1030.08,AWC,Extension to existing boys and girls changing rooms,,,
Gaynes School Cranston Park Avenue Upminster,02/06/2000,P0815.00,AWC,Replacement classrooms and circulation link,,,
Gemma Lees Florist 29 High Street Hornchurch,24/06/2002,P1188.02,AWC,"Lockable storage unit measuring 2.62m (H), 6m (D) and 2.4m (W).",,,
Gerpins Farm Gerpins Lane Upminster,30/10/2007,P2134.07,REF,Two storey side extension and front rear roof dormers,,,
Gerpins Farm Gerpins Lane Upminster,16/01/2008,P0077.08,AWC,Two storey side extension with front and rear dormers,,,
Gerpins Lane Civic Amenity Site Gerpins Lane Upminster,17/07/2002,P1252.02,AWC,Redevelopment of civic amenity site to reuse and recycling centre,,,
Gidea House 76 Crossways Gidea Park Romford,17/01/2003,P0090.03,AWC,Block paving of front driveway,,,
Gidea Lodge 220a Main Road Rmford,30/08/2006,T0113.06,ANC,received application for work to 2 Sycamore within G1covered by Tree Preservation Order 18/82,,,
Gidea Park College 2 Balgores Lane Gidea Park Romford,23/01/2002,C0001.02,AWC,Application for Conservation Area Consent for demolition of obsolete classroom/wc and new single storey side extension,,,
Gidea Park College 2 Balgores Lane Gidea Park Romford,23/01/2002,P0105.02,AWC,Single storey side extension,,,
Gidea Park College 2 Balgores Lane Romford,14/03/2000,C0001.00,AWC,"Conservation Area Consent for demolition of obsolete class/ wc, erection of new, two storey class/art/science/music facilities",,,
Gidea Park College 2 Balgores Lane Romford,14/03/2000,P0348.00,AWC,Two storey extension to replace obsolete classroom/wc together with new art/science/ music facilities,,,
Gidea Park College 2 Balgores Lane Romford,08/08/2008,T0090.08,ANC,receieved emailed application for work to Cedar tree covered by Tree Preservation Order 11/84,,,
Gidea Park Hotel 115 Main Road Gidea Park Romford,26/05/2000,P0792.00,AWC,Variation of condition 4 of planning permission P0495.98 granted on 03/07/1998 to permit the provision of an additional bedroom,,,
Gidea Park Hotel 115 Main Road Gidea Park Romford,11/06/2001,P0874.01,AWC,Rear extension to provide 2 No. bedrooms to basement and conservatory to ground floor rear,,,
Gidea Park Hotel 115 Main Road Gidea Park Romford,10/06/2005,P1111.05,REF,Erection of a detached chalet style building to provide four bedrooms as annexe to existing hotel,,,
"Gidea Park Hotel 115 Main Road Gidea Park, Romford",02/11/2005,P2001.05,AWC,Erection of a detached chalet style building to provide 3No. bedrooms as annexe to existing hotel,,,
Gidea Park Lawn Tennis Club Gidea Close Gidea Park Romford,27/10/2004,P1955.04,REF,Installation of new lighting to match existing,,,
Gidea Park Lawn Tennis Club Gidea Close Gidea Park Romford,30/05/2006,P0886.06,REF,Installation of 15No. floodlights,,,
Gidea Park Lawn Tennis Club Gidea Close Gidea Park Romford,26/11/2007,P2207.07,AWC,Replacement and new floodlighting - 24 lights on 15 poles to 4 courts,,,
"Gidea Park Lawn Tennis Club Gidea Park, Romford",12/06/2007,P0955.07,REF,Replacement of 24 new flood lights to 4 courts,,,
Gidea Park Library Balgores Lane Romford,08/09/2004,P1636.04,AWC,"Refurbishment including new windows, improved timber fascias, brick infill to south west elevation and new paving to frontage.",,,
Gidea Park Primary School Lodge Avenue Romford,13/12/2002,P2174.02,AWC,New car parking areas for 28 cars,,,
Gidea Park Primary School Lodge Avenue Romford,19/09/2003,P1812.03,AWC,A permanant crossover into Main Road as required by the fire brigade.,,,
Gidea Park Primary School Lodge Avenue Romford,25/11/2008,P1955.08,AWC,"Single/two storey extensions including four classrooms, a small hall and staff/administration area with a new school entrance.",,,
Gidea Park Primary School Lodge Avenue Romford,15/04/2009,P0517.09,AWC,To erect one temporary office unit,,,
Gidea Park Primary School Lodge Avenue Romford,27/04/2009,Q0047.09,DCF,Discharge of conditions 13 and 15 of P1955.08.,,,
Gidea Park Primary School Lodge Avenue Romford,18/05/2009,Q0067.09,DCF,"Discharge of Conditions 2, 3, 6, 11, and 12 of P1955.08",,,
Gidea Park Primary School Lodge Avenue Romford,29/07/2009,Q0122.09,DCF,Discharge of condition 3 of planning application P0517.09,,,
"Gidea Park Primary School Lodge Avenue, Romford",25/06/2003,P1294.03,AWC,Single storey extension to provide a boys and girls toilet and five classrooms.,,,
Gidea Park Sports Ground Main Road Gidea Park Romford,27/07/2000,P1140.00,REF,"Mobile telecommunications base station comprising 15 metre pole, three antennas and equipment cabin",,,
Gidea Park Sports Ground Main Road Romford,13/02/2006,P0257.06,AWC,Cricket nets with synthetic surface and security fence for cricket coaching and practice,,,
Gidea Park Station Station Road Gidea Park Romford,23/05/2003,M0004.03,REF,Erection of three sectored antenna and one transmission dish on a 15m monopole tower. In addition there will be ten equipment cabinets with overall dimensions of no more than 30 cubic metres located within a 16m x 4m compound.,,,
Giffords 11 North Road Havering-atte-Bower,20/06/2000,P0856.00,AWC,Single storey rear extension and conservatory,,,
Gills Glenn North Road Havering-Atte-Bower Romford,19/05/2004,P0934.04,AWC,Front and rear dormer windows,,,
Gills Glenn North Road Romford,30/07/2003,P1463.03,REF,Front and rear dormer windows.,,,
"Gleasons Yard and South Stack car park, Western Road, Romford",28/02/2000,P0234.00,AWC,Demolition of existing south stack car park (625 spaces - 5 storey) and construction of 800 space car park (6 storey) - OUTLINE,,,
Glebe Barn Church Lane North Ockendon,17/03/2000,P0360.00,WBA,Change of use of existing agricultural barn to residential use and incidental alterations/extensions,,,
Glebe Barn Church Lane North Ockendon,23/05/2003,P1062.03,AWC,Double garage with drive through,,,
"Glebe Barn, Church Lane, North Ockendon",21/10/2009,P1456.09,AWC,Single storey rear extension,,,
Gleesons Yard & South stack car park. Corner of Western Road & Mercury Gdns Romford,15/11/2000,P1635.00,AWC,Demolition of existing car park structure and construction of new multi-storey car park,,,
Glengariff Lambs Lane North Rainham,30/09/2002,P1805.02,AWC,Two storey side extension,,,
"Glengariff"" Lambs Lane North Rainham""",22/07/2002,P1284.02,REF,Single and two storey side extension,,,
Glenville House Spring Gardens Ind. Estate Romford,25/06/2009,P0914.09,AWC,Single storey link extension between two existing warehouse units to provide access between units,,,
Glenville House Spring Gardens Ind. Estate Romford,07/09/2009,Q0150.09,DCC,Discharge of Condition 4 of planning application P0914.09,,,
"Glenwood Benskins Lane Noak Hill, Romford",08/01/2003,P0078.03,AWC,Single storey rear extension.,,,
Glyn Hopkin Ltd 279-289 London Road Romford,03/03/2004,A0027.04,AWC,"Internally illuminated extra lettering on fascia signs 1, 6 and 8 (Nissan & Glyn Hopkin)
Extra fascia - 20 (other signs already have planning consent, application A0065.03)",,,
Glyn Hopkins Ltd 279-289 London Road Romford,25/11/2003,A0065.03,AWC,Internally illuminated fascia and free standing illuminated signage,,,
"Gobions Farm Collier Row Road Collier Row, Romford",28/02/2003,P0399.03,AWC,Change of use from farm shop to conservatory sales (retrospective),,,
Gobions Farm Collier Row Road Romford,01/07/2008,E0013.08,,Certificate of Lawfulness for B8 storage or distribution,,,
Gobions Farm Collier Row Road Romford,01/07/2008,E0014.08,,Certificate of Lawfulness for B2 general industry,,,
Gobions School Havering Road Romford,28/07/2006,T0102.06,ANC,received telephone call advising work to trees covered by Tree Preservation Order 32/04,,,
Gobions School site Havering Road Romford,30/11/2005,T0095.05,AWC,received letter advising possible dead laburnum tree at Gobions School site,,,
Golden Crane 117 Avon Road Upminster,31/10/2002,A0114.02,WBA,"1 No. internally illuminated freestanding sign, 2 No. internally illuminated logo signs and 1 no. externally illuminated fascia sign",,,
Golden Crane P H Avon Road Cranham Upminster,29/11/2002,A0120.02,AWC,"Internally and externally illuminated pub signage
(As amended by letter received 27-01-2003)",,,
Good Intent South End Road Hornchurch,25/07/2005,A0128.05,AWC,New brewery signage,,,
Goodrington School Walden Road Hornchurch,01/07/2008,T0074.08,ANC,received application for work to Oak tree covered by Tree Preservation Order 36/91,,,
Grafton Ockendon Road Upminster,07/12/2000,P1800.00,AWC,Demolition of garage and erection of two storey side extension,,,
Grafton Ockendon Road Upminster,15/04/2002,P0626.02,AWC,Loft extension to detached garage with side dormers,,,
Grass area at the junction of St. Marys Lane and Front Lane Cranham Upminster,14/03/2000,A0020.00,AWC,Village sign post (Cranham),,,
Grass verge adj to lay-by on Eastern Avenue East/junction with Main Road Romford,26/11/2001,M0010.01,PNR,15m high street furniture column with two equipment cabins at ground level plus associated auxiliary equipment,,,
Grass verge at junction of Havering Road/Garry Way Romford,08/11/2006,M0037.06,REF,"The installation of an 8m Telegraph Pole, incorporating one (1) antenna. In conjunction with the above, one (1) equipment cabinet and one electric meter cabinet will be installed with overall dimensions of no more than 1.3 cubic metres",,,
"Grass verge at junction of Hornchurch Road/St Leonards Way, Hornchurch",20/02/2004,M0002.04,WBA,One 15m column and two equipment cabinets,,,
Grass verge in Lawrence Road junction with Brentwood Road Heath Park Romford,30/05/2002,M0013.02,WBA,"11 metre slimline monopole with 1 no. 0.3m diameter transmission dish, 3 no. 1.7 metre sectored antennas, and 1 no. associated equipment housing cabinet.",,,
"Grass verge junction of Hornchurch Road/St Leonards Way, Hornchurch",25/03/2004,P0559.04,REF,Installation of 12.5m column and equipment cabinets for telecommunications use,,,
Grass Verge Junction of Ingrebourne Road & Wennington Road Rainham,15/12/2004,M0030.04,REF,"Erection of a 7.7 metre telecommunications pole, two equipment cabinets and development ancillary thereto",,,
Grass verge outside 21/23 Clements Way Nr. Hacton Lane Hornchurch,08/07/2002,M0020.02,REF,"Erection of 12.5 metre slimline monopole with 1 No. 0.2m diameter transmission dish, 3 No. sectored antennas and 1 No. associated equipment cabinet",,,
Grass verge outside 2-20 Kilmartin Way Elm Park Hornchurch,01/07/2002,P1223.02,AWC,Car parking spaces,,,
Grass verge outside No.39 & 41 Clement Way Nr. Hacton Lane Upminster,22/01/2002,M0003.02,REF,Erect an 11 metre monopole with 1 No. 0.2m diameter transmission dish; 3 No. sectored antennas and 1 No. associated equipment cabinet with a volume of 2.106 cubic metres,,,
"Grass verge south of Rise Park Boulevard, north of Eastern Avenue East Romford",27/05/2002,M0012.02,REF,"15 metre slimline monopole with 1 No. 0.2m diameter transmission dish; 3 No. sectored antennas, 1 No. associated equipment cabinet",,,
"Grass verge, adj Pease Close and Southend Road Elm Park Hornchurch",17/05/2004,M0008.04,REF,"Erection of a 9.7 metre telecommunications mast, with integral antennae, equipment cabinets and development ancillary thereto",,,
"Grass verge, adjacent to Toyota site, Southend Arterial Road. Romford",01/11/2005,M0025.05,REF,"Telecommunications installation comprising 1No. 11.7m high slimline monopole, radio equipment housing and ancillary development.",,,
Grass verge/Highways land North West of Brookside Close to its Junction with Nelmes Way Hornchurch,08/12/2006,M0043.06,PRQ,"The installation of an 8m Telegraph Pole, incorporating one (1) antenna. In conjuction with above, one (1) equipment cabinet and one electric meter cabinet will be installed with overall dimensions of no more than 1.3 cubic metres.",,,
Grassed Area to front of Beaumont Crescent Elm Park,20/02/2008,P0319.08,AWC,8No. Parking bays,,,
Grassed area to front of Beaumont Crescent Elm Park Hornchurch,27/11/2007,P2359.07,REF,Proposed 16 no. parking bays and vehicle crossover,,,
"Grassed verge at junc of Cross Road & White Hart Lane, Collier Row Romford",17/11/2006,M0039.06,REF,The installation of one 10 metre L12 telecommunications monopole incorporating three (3) Antenna.  Four (4) equipment cabinets & one (1) meter pillar will be located 8 metres away from the base of the column with overall dimensions no greater than 3.4 cubic metres,,,
Grassed verge at junction of Front Lane & Brunswick Avenue Cranham Upminster,08/12/2006,M0042.06,REF,"The installation of an 8m Telegraph pole incorporating one (1) antenna. In conjuction with the above, one (1) equipment cabinet and one electric meter cabinet will be installed with overall dimensions of no more than 2.5 cubic metres",,,
Gravel Pit Coppice Caravan Site Benskins Lane Noak Hill ROMFORD,12/09/2007,P1710.07,AWC,"Change of use land to Caravan Site for residential occupation with associated operational development for occupation by Gypsy-Travellers. (retrospective),",,,
Grazing land north of St Mary's Lane Junction with Warley Street Upminster,08/10/2004,P1855.04,WBA,Earth mound shelter and open barn/field shelter,,,
Grazing land north of St Mary's Lane Junction with Warley Street Upminster,16/01/2006,P0093.06,WBA,Earth mound shelter and open barn/field shelter,,,
Great Pettits Court Pettits Lane,23/10/2006,T0144.06,AWC,received application for work to trees covered by Tree Preservation Order 20/87,,,
Great Pettits Court Pettits Lane Romford,02/12/2009,T0109.09,ANC,received application for work to Rowan tree covered by Tree Preservation Order 33/04,,,
Great Readings Warley Road Tylers Common Brentwood,17/11/2006,P1944.06,REF,Demolish existing house and replace with new one,,,
Great Readings Warley Road Tylers Common Upminster,23/03/2007,P0582.07,AWC,Demolish existing house and replace with new dwelling,,,
Great Readings Warley Road Upminster,27/11/2000,P1728.00,AWC,First floor side & rear extension,,,
Great Readings Warley Road Upminster,10/07/2007,P1348.07,AWC,Demolish existing house and replace with new one,,,
Great Readings Warley Road Upminster,09/01/2009,P0055.09,WBA,"Relocation of access road. New brick walls, railings and entrance gates",,,
Great Readings Warley Road Upminster,02/09/2009,Q0146.09,DCF,Discharge of Condition 4 of P1348.07,,,
Great Readings Warley Road Upminster,01/09/2009,P1209.09,AWC,"New brickwalls, railings and entrance gates.",,,
Great Tomkyns Tomkyns Lane Upminster,10/02/2004,P0234.04,REF,Two storey rear extension,,,
Great Tomkyns Tomkyns Lane Upminster,10/02/2004,L0006.04,REF,Listed Building consent for two storey rear extension,,,
Great Tomkyns Tomkyns Lane Upminster,05/10/2005,L0011.05,AWC,Listed building consent for removal of gutter line and rebuild of defective chimney stack.,,,
Great Tomkyns Tomkyns Lane Upminster,27/06/2006,L0004.06,AWC,Listed building consent to re-render South West elevation expose plinth to S.E elevation and new brick paving to replace decking and crazy paving,,,
Great Tomkyns Tomkyns Lane Upminster,03/11/2006,L0011.06,AWC,Listed building consent for kitchen extension with internal alteration & raise roof to boiler room,,,
Great Tomkyns Tomkyns Lane Upminster,07/12/2009,Q0214.09,DCF,Discharge of condition 6 of planning application L0011.06 - Listed building consent for kitchen extension with internal alteration & raise roof to boiler room.,,,
