Rail Station Name,Travel Location No,Month Name (Travel Date),Calendar Year (Travel Date),Transaction Type,Count of Taps
Harpenden,1543,January,2020,Exit,2573
Harpenden,1543,January,2020,Entry,2671
Harringay,6012,January,2020,Exit,15072
Harringay,6012,January,2020,Entry,17304
Harringay Green Lanes,7401,January,2020,Exit,20983
Harringay Green Lanes,7401,January,2020,Entry,21321
Harrow & Wealdstone,597,January,2020,Exit,191866
Harrow & Wealdstone,597,January,2020,Entry,208055
Harrow-on-the-Hill,598,January,2020,Entry,413486
Harrow-on-the-Hill,598,January,2020,Exit,440712
Hatch End,1398,January,2020,Exit,29396
Hatch End,1398,January,2020,Entry,30345
Hatfield,6070,January,2020,Entry,4944
Hatfield,6070,January,2020,Exit,4451
Hatton Cross,779,January,2020,Exit,129636
Hatton Cross,779,January,2020,Entry,137365
Haydons Road,5289,January,2020,Exit,6219
Haydons Road,5289,January,2020,Entry,8977
Hayes & Harlington,3186,January,2020,Exit,84069
Hayes & Harlington,3186,January,2020,Entry,99040
Hayes Kent,5050,January,2020,Entry,19641
Hayes Kent,5050,January,2020,Exit,16872
Headstone Lane,1434,January,2020,Entry,13934
Headstone Lane,1434,January,2020,Exit,11729
Heathrow T23 NR,7090,January,2020,Exit,32938
Heathrow T23 NR,7090,January,2020,Entry,29571
Heathrow T4 NR,7091,January,2020,Entry,15880
Heathrow T4 NR,7091,January,2020,Exit,14240
Heathrow T5 NR,9846,January,2020,Entry,19928
Heathrow T5 NR,9846,January,2020,Exit,21351
Heathrow Terminal 4 LU,781,January,2020,Exit,88132
Heathrow Terminal 4 LU,781,January,2020,Entry,111415
Heathrow Terminal 5 LU,783,January,2020,Entry,216458
Heathrow Terminal 5 LU,783,January,2020,Exit,172800
Heathrow Terminals 123 LU,780,January,2020,Exit,308677
Heathrow Terminals 123 LU,780,January,2020,Entry,374920
Hendon,1522,January,2020,Entry,21824
Hendon,1522,January,2020,Exit,19027
Hendon Central,601,January,2020,Exit,276720
Hendon Central,601,January,2020,Entry,302094
Herne Hill,5066,January,2020,Exit,43350
Herne Hill,5066,January,2020,Entry,46856
Heron Quays,855,January,2020,Exit,85388
Heron Quays,855,January,2020,Entry,89570
Hertford East,6818,January,2020,Entry,5353
Hertford East,6818,January,2020,Exit,4941
Hertford North,6085,January,2020,Exit,13107
Hertford North,6085,January,2020,Entry,13256
High Barnet,602,January,2020,Entry,171755
High Barnet,602,January,2020,Exit,162628
High Street Kensington,605,January,2020,Exit,443411
High Street Kensington,605,January,2020,Entry,461206
Highams Park,6919,January,2020,Entry,124119
Highams Park,6919,January,2020,Exit,104662
Highbury & Islington,603,January,2020,Entry,710901
Highbury & Islington,603,January,2020,Exit,744999
Highgate,604,January,2020,Exit,238550
Highgate,604,January,2020,Entry,237361
Hillingdon,606,January,2020,Exit,62276
Hillingdon,606,January,2020,Entry,70490
Hither Green,5107,January,2020,Entry,54426
Hither Green,5107,January,2020,Exit,45177
Holborn,607,January,2020,Entry,1185141
Holborn,607,January,2020,Exit,1266841
Holland Park,608,January,2020,Entry,140746
Holland Park,608,January,2020,Exit,136705
Holloway Road,609,January,2020,Exit,275920
Holloway Road,609,January,2020,Entry,268854
Homerton,6979,January,2020,Exit,182405
Homerton,6979,January,2020,Entry,202731
Honor Oak Park,5418,January,2020,Exit,122300
Honor Oak Park,5418,January,2020,Entry,126901
Horley,5365,January,2020,Entry,3174
Horley,5365,January,2020,Exit,2973
Hornchurch,610,January,2020,Entry,93948
Hornchurch,610,January,2020,Exit,92303
Hornsey,6015,January,2020,Exit,50146
Hornsey,6015,January,2020,Entry,55831
Hounslow,5563,January,2020,Exit,19366
Hounslow,5563,January,2020,Entry,21490
Hounslow Central,611,January,2020,Entry,149734
Hounslow Central,611,January,2020,Exit,148813
Hounslow East,612,January,2020,Exit,168991
Hounslow East,612,January,2020,Entry,158983
Hounslow West,613,January,2020,Exit,143248
Hounslow West,613,January,2020,Entry,145377
Hoxton,1023,January,2020,Entry,128506
Hoxton,1023,January,2020,Exit,132421
Hyde Park Corner,614,January,2020,Entry,218326
Hyde Park Corner,614,January,2020,Exit,226554
Ickenham,615,January,2020,Exit,45315
Ickenham,615,January,2020,Entry,44329
Ilford,6881,January,2020,Exit,316717
Ilford,6881,January,2020,Entry,307276
Imperial Wharf,9586,January,2020,Exit,112660
Imperial Wharf,9586,January,2020,Entry,122641
Island Gardens,856,January,2020,Exit,31917
Island Gardens,856,January,2020,Entry,43665
Isleworth,5592,January,2020,Entry,28257
Isleworth,5592,January,2020,Exit,23396
Iver,3170,January,2020,Exit,45
Iver,3170,January,2020,Entry,4
Kenley,5419,January,2020,Entry,7596
Kenley,5419,January,2020,Exit,5187
Kennington,616,January,2020,Entry,232060
Kennington,616,January,2020,Exit,218010
Kensal Green,617,January,2020,Exit,99359
Kensal Green,617,January,2020,Entry,105947
Kensal Rise,1448,January,2020,Entry,67630
Kensal Rise,1448,January,2020,Exit,62692
Kensington Olympia,618,January,2020,Entry,122291
Kensington Olympia,618,January,2020,Exit,118044
Kent House,5080,January,2020,Entry,21787
Kent House,5080,January,2020,Exit,18977
Kentish Town,619,January,2020,Entry,336338
Kentish Town,619,January,2020,Exit,327313
Kentish Town West,1449,January,2020,Exit,41889
Kentish Town West,1449,January,2020,Entry,41925
Kenton,620,January,2020,Entry,83753
Kenton,620,January,2020,Exit,79170
Kew Bridge,5593,January,2020,Entry,18684
Kew Bridge,5593,January,2020,Exit,16991
Kew Gardens,621,January,2020,Exit,154905
Kew Gardens,621,January,2020,Entry,160941
Kidbrooke,5108,January,2020,Entry,26981
Kidbrooke,5108,January,2020,Exit,21691
Kilburn,622,January,2020,Entry,320385
Kilburn,622,January,2020,Exit,308949
Kilburn High Road,1415,January,2020,Exit,35276
Kilburn High Road,1415,January,2020,Entry,34484
Kilburn Park,623,January,2020,Entry,145059
Kilburn Park,623,January,2020,Exit,139535
King George V,523,January,2020,Exit,31679
King George V,523,January,2020,Entry,36147
Kings Cross LU (North),600,January,2020,Exit,1362149
Kings Cross LU (North),600,January,2020,Entry,1462781
Kings Cross LU (Tube),625,January,2020,Exit,1274245
Kings Cross LU (Tube),625,January,2020,Entry,1191505
Kings Cross LU (Western),772,January,2020,Exit,773281
Kings Cross LU (Western),772,January,2020,Entry,808788
Kings Cross NR,6121,January,2020,Exit,103073
Kings Cross NR,6121,January,2020,Entry,125907
Kingsbury,624,January,2020,Entry,179180
Kingsbury,624,January,2020,Exit,169678
Kingston,5565,January,2020,Entry,160348
Kingston,5565,January,2020,Exit,163826
Kingswood,5366,January,2020,Entry,2905
Kingswood,5366,January,2020,Exit,2624
Knightsbridge,626,January,2020,Exit,668108
Knightsbridge,626,January,2020,Entry,717002
Knockholt,5109,January,2020,Exit,1475
Knockholt,5109,January,2020,Entry,1786
Ladbroke Grove,627,January,2020,Entry,256425
Ladbroke Grove,627,January,2020,Exit,245899
Ladywell,5057,January,2020,Exit,20870
Ladywell,5057,January,2020,Entry,23982
Lambeth North,628,January,2020,Exit,149144
Lambeth North,628,January,2020,Entry,163046
Lancaster Gate,629,January,2020,Entry,256330
Lancaster Gate,629,January,2020,Exit,244548
Langdon Park,853,January,2020,Entry,49059
Langdon Park,853,January,2020,Exit,39767
Langley Berks,3171,January,2020,Exit,75
Langley Berks,3171,January,2020,Entry,13
Latimer Road,630,January,2020,Entry,100866
Latimer Road,630,January,2020,Exit,96763
Lea Bridge,6927,January,2020,Exit,11711
Lea Bridge,6927,January,2020,Entry,13501
Lee,5110,January,2020,Exit,23357
Lee,5110,January,2020,Entry,30328
Leicester Square,631,January,2020,Exit,1421347
Leicester Square,631,January,2020,Entry,1551779
Lewisham DLR,940,January,2020,Entry,127060
Lewisham DLR,940,January,2020,Exit,110649
Lewisham NR,5051,January,2020,Entry,360003
Lewisham NR,5051,January,2020,Exit,362936
Leyton,632,January,2020,Exit,439213
Leyton,632,January,2020,Entry,491850
Leyton Midland Road,7402,January,2020,Exit,37900
Leyton Midland Road,7402,January,2020,Entry,38635
Leytonstone,633,January,2020,Exit,408071
Leytonstone,633,January,2020,Entry,419743
Leytonstone High Road,7403,January,2020,Exit,26595
Leytonstone High Road,7403,January,2020,Entry,27174
Limehouse DLR,862,January,2020,Exit,105040
Limehouse DLR,862,January,2020,Entry,128111
Limehouse NR,7491,January,2020,Entry,57888
Limehouse NR,7491,January,2020,Exit,114327
Liverpool Street LU,634,January,2020,Entry,2621669
Liverpool Street LU,634,January,2020,Exit,2715069
Liverpool Street NR,6965,January,2020,Exit,1365444
Liverpool Street NR,6965,January,2020,Entry,1611443
London Bridge LU,635,January,2020,Entry,3045405
London Bridge LU,635,January,2020,Exit,2927263
London Bridge NR,5148,January,2020,Entry,1593151
London Bridge NR,6336,January,2020,Entry,239795
London Bridge NR,5148,January,2020,Exit,1620222
London Bridge NR,6336,January,2020,Exit,355434
London City Airport,533,January,2020,Entry,61803
London City Airport,533,January,2020,Exit,49151
London Fields,6966,January,2020,Exit,23294
London Fields,6966,January,2020,Entry,22978
Loughborough Junct,5082,January,2020,Exit,45480
Loughborough Junct,5082,January,2020,Entry,48752
Loughton,636,January,2020,Exit,145813
Loughton,636,January,2020,Entry,145277
Lower Sydenham,5053,January,2020,Entry,13066
Lower Sydenham,5053,January,2020,Exit,11120
Luton Airport Parkway,3645,January,2020,Exit,10076
Luton Airport Parkway,3645,January,2020,Entry,11159
Maida Vale,637,January,2020,Exit,130033
Maida Vale,637,January,2020,Entry,140550
Maidenhead,3147,January,2020,Entry,4331
Maidenhead,3147,January,2020,Exit,3543
Malden Manor,5599,January,2020,Exit,7379
Malden Manor,5599,January,2020,Entry,8906
Manor House,638,January,2020,Entry,363654
Manor House,638,January,2020,Exit,354748
Manor Park,6883,January,2020,Entry,100844
Manor Park,6883,January,2020,Exit,101451
Mansion House,639,January,2020,Exit,280014
Mansion House,639,January,2020,Entry,265223
Marble Arch,640,January,2020,Exit,495547
Marble Arch,640,January,2020,Entry,533581
Maryland,6970,January,2020,Entry,58730
Maryland,6970,January,2020,Exit,56516
Marylebone LU,641,January,2020,Entry,460548
Marylebone LU,641,January,2020,Exit,493493
Marylebone NR,1475,January,2020,Entry,108678
Marylebone NR,1475,January,2020,Exit,99882
Maze Hill,5149,January,2020,Exit,18004
Maze Hill,5149,January,2020,Entry,19919
Meridian Water,6599,January,2020,Entry,6201
Meridian Water,6599,January,2020,Exit,5464
Merstham,5475,January,2020,Entry,7901
Merstham,5475,January,2020,Exit,3122
Mile End,642,January,2020,Exit,596634
Mile End,642,January,2020,Entry,606137
Mill Hill Broadway,1527,January,2020,Exit,73753
Mill Hill Broadway,1527,January,2020,Entry,75005
Mill Hill East,643,January,2020,Exit,27661
Mill Hill East,643,January,2020,Entry,30485
Mitcham Eastfields,5069,January,2020,Exit,25218
Mitcham Eastfields,5069,January,2020,Entry,35351
Mitcham Junction,5427,January,2020,Entry,11020
Mitcham Junction,5427,January,2020,Exit,9458
Monument,644,January,2020,Exit,723953
Monument,644,January,2020,Entry,562008
Moor Park,646,January,2020,Exit,36155
Moor Park,646,January,2020,Entry,37531
Moorgate,645,January,2020,Exit,998942
Moorgate,645,January,2020,Entry,996599
Morden,647,January,2020,Exit,416481
Morden,647,January,2020,Entry,450997
Morden South,5291,January,2020,Exit,1811
Morden South,5291,January,2020,Entry,2150
Mornington Crescent,648,January,2020,Entry,175347
Mornington Crescent,648,January,2020,Exit,153474
Mortlake,5600,January,2020,Entry,37036
Mortlake,5600,January,2020,Exit,30213
Motspur Park,5645,January,2020,Entry,18875
Motspur Park,5645,January,2020,Exit,16320
Mottingham,5118,January,2020,Entry,25277
Mottingham,5118,January,2020,Exit,20250
Mudchute,857,January,2020,Exit,25502
Mudchute,857,January,2020,Entry,32753
Neasden,649,January,2020,Entry,140274
Neasden,649,January,2020,Exit,122888
New Barnet,6018,January,2020,Entry,45120
New Barnet,6018,January,2020,Exit,43099
New Beckenham,5058,January,2020,Exit,11761
New Beckenham,5058,January,2020,Entry,13069
New Cross,5150,January,2020,Entry,137762
New Cross,5150,January,2020,Exit,115530
New Cross Gate,5345,January,2020,Entry,215784
New Cross Gate,5345,January,2020,Exit,223829
New Eltham,5119,January,2020,Entry,75357
New Eltham,5119,January,2020,Exit,35356
New Malden,5567,January,2020,Entry,100095
New Malden,5567,January,2020,Exit,91069
New Southgate,6019,January,2020,Entry,12412
New Southgate,6019,January,2020,Exit,10895
Newbury Park,650,January,2020,Exit,204796
Newbury Park,650,January,2020,Entry,234036
Norbiton,5568,January,2020,Entry,79207
Norbiton,5568,January,2020,Exit,60773
Norbury,5428,January,2020,Exit,120622
Norbury,5428,January,2020,Entry,129783
North Acton,653,January,2020,Entry,257027
North Acton,653,January,2020,Exit,251911
North Dulwich,5429,January,2020,Entry,19345
North Dulwich,5429,January,2020,Exit,16613
North Ealing,654,January,2020,Entry,35057
North Ealing,654,January,2020,Exit,33980
North Greenwich,789,January,2020,Exit,968002
North Greenwich,789,January,2020,Entry,958621
North Harrow,656,January,2020,Entry,79866
North Harrow,656,January,2020,Exit,75946
North Sheen,5601,January,2020,Exit,7855
North Sheen,5601,January,2020,Entry,8935
North Wembley,659,January,2020,Exit,63235
North Wembley,659,January,2020,Entry,68383
Northfields,655,January,2020,Exit,160657
Northfields,655,January,2020,Entry,162677
Northolt,657,January,2020,Entry,216504
Northolt,657,January,2020,Exit,202539
Northolt Park,1478,January,2020,Exit,4092
Northolt Park,1478,January,2020,Entry,4917
Northumberld Pk,6971,January,2020,Entry,13000
Northumberld Pk,6971,January,2020,Exit,10995
Northwick Park,660,January,2020,Exit,156719
Northwick Park,660,January,2020,Entry,160204
Northwood,661,January,2020,Exit,110893
Northwood,661,January,2020,Entry,112924
Northwood Hills,662,January,2020,Exit,73751
Northwood Hills,662,January,2020,Entry,78338
Norwood Junction SR,5376,January,2020,Entry,184165
Norwood Junction SR,5376,January,2020,Exit,163106
Notting Hill Gate,663,January,2020,Entry,598940
Notting Hill Gate,663,January,2020,Exit,606769
Nunhead,5068,January,2020,Entry,21547
Nunhead,5068,January,2020,Exit,17182
Oakleigh Park,6020,January,2020,Entry,16172
Oakleigh Park,6020,January,2020,Exit,13590
Oakwood,664,January,2020,Exit,118378
Oakwood,664,January,2020,Entry,120376
Ockendon,7451,January,2020,Exit,20433
Ockendon,7451,January,2020,Entry,27470
Old Street,665,January,2020,Entry,1064829
Old Street,665,January,2020,Exit,1073844
Orpington,5122,January,2020,Entry,158197
Orpington,5122,January,2020,Exit,145477
Osterley,667,January,2020,Entry,91706
Osterley,667,January,2020,Exit,90403
Oval,668,January,2020,Exit,283445
Oval,668,January,2020,Entry,288467
Oxford Circus,669,January,2020,Exit,3329321
Oxford Circus,669,January,2020,Entry,2958036
Paddington HEx,8204,January,2020,Entry,36309
Paddington HEx,8204,January,2020,Exit,30671
Paddington LU,670,January,2020,Entry,1957625
Paddington LU,670,January,2020,Exit,1903428
Paddington NR,3087,January,2020,Exit,376108
Paddington NR,3087,January,2020,Entry,377654
Palmers Green,6021,January,2020,Exit,52794
Palmers Green,6021,January,2020,Entry,65485
Park Royal,671,January,2020,Exit,85248
Park Royal,671,January,2020,Entry,83023
Parsons Green,672,January,2020,Exit,262598
Parsons Green,672,January,2020,Entry,270926
Peckham Rye,5423,January,2020,Entry,277175
Peckham Rye,5423,January,2020,Exit,282066
Penge East,5072,January,2020,Exit,28034
Penge East,5072,January,2020,Entry,33365
Penge West,5378,January,2020,Exit,10737
Penge West,5378,January,2020,Entry,12669
Perivale,673,January,2020,Exit,97930
Perivale,673,January,2020,Entry,101662
Petts Wood,5123,January,2020,Entry,32777
Petts Wood,5123,January,2020,Exit,29546
Piccadilly Circus,674,January,2020,Exit,1528402
Piccadilly Circus,674,January,2020,Entry,1608492
Pimlico,776,January,2020,Exit,434870
Pimlico,776,January,2020,Entry,458978
Pinner,675,January,2020,Entry,117097
Pinner,675,January,2020,Exit,110646
Plaistow,676,January,2020,Exit,210310
Plaistow,676,January,2020,Entry,221374
Plumstead,5208,January,2020,Entry,37289
Plumstead,5208,January,2020,Exit,27700
Ponders End,6819,January,2020,Entry,16100
Ponders End,6819,January,2020,Exit,13330
Pontoon Dock DLR,538,January,2020,Exit,43720
Pontoon Dock DLR,538,January,2020,Entry,46470
Poplar,858,January,2020,Exit,27485
Poplar,858,January,2020,Entry,30901
Potters Bar,6022,January,2020,Entry,20310
Potters Bar,6022,January,2020,Exit,18880
Preston Road,677,January,2020,Exit,128021
Preston Road,677,January,2020,Entry,127963
Prince Regent,888,January,2020,Entry,36260
Prince Regent,888,January,2020,Exit,30870
Pudding Mill Lane,859,January,2020,Exit,16710
Pudding Mill Lane,859,January,2020,Entry,17468
Purfleet,7453,January,2020,Entry,16737
Purfleet,7453,January,2020,Exit,6654
Purley,5379,January,2020,Exit,93677
Purley,5379,January,2020,Entry,93083
Purley Oaks,5430,January,2020,Exit,9309
Purley Oaks,5430,January,2020,Entry,9682
Putney,5603,January,2020,Entry,306939
Putney,5603,January,2020,Exit,300017
Putney Bridge,678,January,2020,Entry,234929
Putney Bridge,678,January,2020,Exit,250562
Queens Park,680,January,2020,Exit,217900
Queens Park,680,January,2020,Entry,235111
Queens Rd Peckham,5424,January,2020,Entry,133083
Queens Rd Peckham,5424,January,2020,Exit,125146
Queensbury,679,January,2020,Exit,151920
Queensbury,679,January,2020,Entry,159459
Queenstown Road Battersea,5596,January,2020,Entry,59541
Queenstown Road Battersea,5596,January,2020,Exit,55685
Queensway,681,January,2020,Entry,317577
Queensway,681,January,2020,Exit,329361
Radlett,1546,January,2020,Exit,16268
Radlett,1546,January,2020,Entry,16359
Rainham Essex,7454,January,2020,Exit,50044
Rainham Essex,7454,January,2020,Entry,41727
Ravensbourne,5083,January,2020,Entry,4535
Ravensbourne,5083,January,2020,Exit,3942
Ravenscourt Park,682,January,2020,Exit,129242
Ravenscourt Park,682,January,2020,Entry,131945
Rayners Lane,683,January,2020,Entry,173829
Rayners Lane,683,January,2020,Exit,169506
Raynes Park,5569,January,2020,Exit,128143
Raynes Park,5569,January,2020,Entry,130710
Reading,3149,January,2020,Exit,4387
Reading,3149,January,2020,Entry,3889
Rectory Road,6967,January,2020,Entry,18592
Rectory Road,6967,January,2020,Exit,14928
Redbridge,684,January,2020,Entry,120791
Redbridge,684,January,2020,Exit,110488
Redhill,5478,January,2020,Entry,26498
Redhill,5478,January,2020,Exit,25280
Reedham Surrey,5431,January,2020,Entry,3484
Reedham Surrey,5431,January,2020,Exit,2655
Regents Park,685,January,2020,Exit,152463
Regents Park,685,January,2020,Entry,139390
Richmond,5570,January,2020,Exit,547609
Richmond,5570,January,2020,Entry,556375
Rickmansworth,687,January,2020,Entry,98344
Rickmansworth,687,January,2020,Exit,96511
Riddlesdown,5432,January,2020,Exit,5069
Riddlesdown,5432,January,2020,Entry,6322
Roding Valley,688,January,2020,Exit,6318
Roding Valley,688,January,2020,Entry,7447
Romford,6886,January,2020,Exit,329270
Romford,6886,January,2020,Entry,318859
Rotherhithe,1039,January,2020,Exit,67967
Rotherhithe,1039,January,2020,Entry,76025
Royal Albert,890,January,2020,Exit,27314
Royal Albert,890,January,2020,Entry,30230
Royal Oak,690,January,2020,Entry,111389
Royal Oak,690,January,2020,Exit,105081
Royal Victoria,886,January,2020,Entry,51509
Royal Victoria,886,January,2020,Exit,43026
Ruislip,691,January,2020,Exit,77507
Ruislip,691,January,2020,Entry,76063
Ruislip Gardens,692,January,2020,Exit,43565
Ruislip Gardens,692,January,2020,Entry,49680
Ruislip Manor,693,January,2020,Entry,77835
Ruislip Manor,693,January,2020,Exit,79010
Russell Square,694,January,2020,Exit,464754
Russell Square,694,January,2020,Entry,475243
Rye House,6820,January,2020,Exit,4340
Rye House,6820,January,2020,Entry,4396
Salfords,5380,January,2020,Entry,625
Salfords,5380,January,2020,Exit,627
Sanderstead,5433,January,2020,Entry,36128
Sanderstead,5433,January,2020,Exit,30343
Selhurst,5434,January,2020,Entry,54605
Selhurst,5434,January,2020,Exit,50378
Seven Kings,6893,January,2020,Exit,127055
Seven Kings,6893,January,2020,Entry,135009
Seven Sisters,698,January,2020,Exit,710628
Seven Sisters,698,January,2020,Entry,746553
Shadwell DLR,860,January,2020,Entry,140755
Shadwell DLR,860,January,2020,Exit,127406
Shadwell LO,1082,January,2020,Entry,106452
Shadwell LO,1082,January,2020,Exit,203626
Shenfield,6888,January,2020,Exit,72459
Shenfield,6888,January,2020,Entry,75623
Shepherds Bush LO,9587,January,2020,Exit,324207
Shepherds Bush LO,9587,January,2020,Entry,308400
Shepherds Bush LU,700,January,2020,Exit,771807
Shepherds Bush LU,700,January,2020,Entry,815964
Shepherds Bush Market,775,January,2020,Exit,134022
Shepherds Bush Market,775,January,2020,Entry,141971
Shoreditch High Street,1024,January,2020,Exit,382215
Shoreditch High Street,1024,January,2020,Entry,362430
Shortlands,5084,January,2020,Exit,21222
Shortlands,5084,January,2020,Entry,26465
Sidcup,5125,January,2020,Entry,94182
Sidcup,5125,January,2020,Exit,71498
Silver Street,6972,January,2020,Exit,44617
Silver Street,6972,January,2020,Entry,51335
Slade Green,5154,January,2020,Exit,13633
Slade Green,5154,January,2020,Entry,16879
Sloane Square,702,January,2020,Exit,648423
Sloane Square,702,January,2020,Entry,658908
Slough,3172,January,2020,Entry,4805
Slough,3172,January,2020,Exit,5615
Snaresbrook,703,January,2020,Entry,101619
Snaresbrook,703,January,2020,Exit,96873
South Acton,1452,January,2020,Exit,16518
South Acton,1452,January,2020,Entry,17536
South Bermondsey,5425,January,2020,Exit,14582
South Bermondsey,5425,January,2020,Entry,15390
South Croydon,5410,January,2020,Exit,40587
South Croydon,5410,January,2020,Entry,49046
South Ealing,704,January,2020,Exit,142320
South Ealing,704,January,2020,Entry,141875
South Greenford,3138,January,2020,Entry,959
South Greenford,3138,January,2020,Exit,507
South Hampstead,1451,January,2020,Entry,11938
South Hampstead,1451,January,2020,Exit,10145
South Harrow,707,January,2020,Exit,93083
South Harrow,707,January,2020,Entry,91711
South Kensington,708,January,2020,Exit,1303438
South Kensington,708,January,2020,Entry,1311033
South Kenton,709,January,2020,Exit,25168
South Kenton,709,January,2020,Entry,27418
South Merton,5292,January,2020,Entry,4183
South Merton,5292,January,2020,Exit,2797
South Quay,861,January,2020,Entry,91955
South Quay,861,January,2020,Exit,84791
South Ruislip,710,January,2020,Entry,84228
South Ruislip,710,January,2020,Exit,79413
South Tottenham,7404,January,2020,Exit,38861
South Tottenham,7404,January,2020,Entry,36373
South Wimbledon,711,January,2020,Exit,213313
South Wimbledon,711,January,2020,Entry,229775
South Woodford,712,January,2020,Entry,204020
South Woodford,712,January,2020,Exit,230375
Southall,3187,January,2020,Entry,88083
Southall,3187,January,2020,Exit,75971
Southbury,6947,January,2020,Exit,45307
Southbury,6947,January,2020,Entry,42639
Southfields,705,January,2020,Entry,259139
Southfields,705,January,2020,Exit,240925
Southgate,706,January,2020,Entry,225236
Southgate,706,January,2020,Exit,232180
Southwark,784,January,2020,Exit,587565
Southwark,784,January,2020,Entry,590084
St Albans,1548,January,2020,Entry,14780
St Albans,1548,January,2020,Exit,14125
St Helier,5290,January,2020,Entry,5290
St Helier,5290,January,2020,Exit,3438
St James Street,6973,January,2020,Entry,55528
St James Street,6973,January,2020,Exit,52189
St James's Park,695,January,2020,Exit,534698
St James's Park,695,January,2020,Entry,550564
St Johns,5059,January,2020,Exit,12762
St Johns,5059,January,2020,Entry,15975
St Johns Wood,696,January,2020,Entry,295682
St Johns Wood,696,January,2020,Exit,297759
St Margarets (Herts),6821,January,2020,Exit,2539
St Margarets (Herts),6821,January,2020,Entry,2868
St Margarets London,5604,January,2020,Exit,45783
St Margarets London,5604,January,2020,Entry,56247
St Mary Cray,5073,January,2020,Exit,23314
St Mary Cray,5073,January,2020,Entry,27635
St Pancras International,1555,January,2020,Exit,335338
St Pancras International,1555,January,2020,Entry,319022
St Pancras International (HS1),7423,January,2020,Exit,38048
St Pancras International (HS1),7423,January,2020,Entry,42741
St Pauls,697,January,2020,Exit,635217
St Pauls,697,January,2020,Entry,620989
Stamford Brook,713,January,2020,Exit,111156
Stamford Brook,713,January,2020,Entry,114883
Stamford Hill,6968,January,2020,Exit,11179
Stamford Hill,6968,January,2020,Entry,14784
Stanmore,714,January,2020,Entry,150525
Stanmore,714,January,2020,Exit,149323
Star Lane DLR,889,January,2020,Entry,26478
Star Lane DLR,889,January,2020,Exit,23904
Stepney Green,715,January,2020,Entry,251025
Stepney Green,715,January,2020,Exit,233973
Stockwell,716,January,2020,Entry,512403
Stockwell,716,January,2020,Exit,412544
Stoke Newington,6934,January,2020,Exit,24404
Stoke Newington,6934,January,2020,Entry,28142
Stonebridge Park,717,January,2020,Entry,107114
Stonebridge Park,717,January,2020,Exit,98495
Stoneleigh,5606,January,2020,Exit,11688
Stoneleigh,5606,January,2020,Entry,13567
Stratford,719,January,2020,Exit,2590764
Stratford,719,January,2020,Entry,2653072
Stratford,6960,January,2020,Entry,40190
Stratford,6960,January,2020,Exit,80315
Stratford High Street,749,January,2020,Exit,16379
Stratford High Street,749,January,2020,Entry,13842
Stratford International,504,January,2020,Entry,50694
Stratford International,504,January,2020,Exit,40198
Stratford International (HS1),7222,January,2020,Exit,36166
Stratford International (HS1),7222,January,2020,Entry,39273
Strawberry Hill,5607,January,2020,Exit,13822
Strawberry Hill,5607,January,2020,Entry,16532
Streatham,5383,January,2020,Exit,104748
Streatham,5383,January,2020,Entry,118526
Streatham Common,5384,January,2020,Exit,143191
Streatham Common,5384,January,2020,Entry,150762
Streatham Hill,5435,January,2020,Entry,78135
Streatham Hill,5435,January,2020,Exit,82553
Sudbury & Harrow Road,1483,January,2020,Exit,642
Sudbury & Harrow Road,1483,January,2020,Entry,788
Sudbury Hill,720,January,2020,Exit,77223
Sudbury Hill,720,January,2020,Entry,76807
Sudbury Hill Harrow,1484,January,2020,Entry,1851
Sudbury Hill Harrow,1484,January,2020,Exit,1206
Sudbury Town,721,January,2020,Exit,69194
Sudbury Town,721,January,2020,Entry,79493
Sundridge Park,5155,January,2020,Exit,2922
Sundridge Park,5155,January,2020,Entry,3766
Surbiton,5571,January,2020,Exit,247792
Surbiton,5571,January,2020,Entry,245043
Surrey Quays,1083,January,2020,Entry,207443
Surrey Quays,1083,January,2020,Exit,187392
Sutton Common,5436,January,2020,Entry,7924
Sutton Common,5436,January,2020,Exit,5958
Sutton Surrey,5385,January,2020,Entry,212874
Sutton Surrey,5385,January,2020,Exit,210717
Swanley,5075,January,2020,Entry,14961
Swanley,5075,January,2020,Exit,13622
Swiss Cottage,723,January,2020,Exit,272594
Swiss Cottage,723,January,2020,Entry,282907
Sydenham Hill,5085,January,2020,Entry,18395
Sydenham Hill,5085,January,2020,Exit,13402
Sydenham SR,5437,January,2020,Entry,165407
Sydenham SR,5437,January,2020,Exit,165684
Syon Lane,5609,January,2020,Entry,19069
Syon Lane,5609,January,2020,Exit,16729
Tadworth,5386,January,2020,Entry,3765
Tadworth,5386,January,2020,Exit,3320
Taplow,3151,January,2020,Exit,35
Taplow,3151,January,2020,Entry,4
Tattenham Corner,5387,January,2020,Entry,2586
Tattenham Corner,5387,January,2020,Exit,2156
Teddington,5572,January,2020,Exit,28660
Teddington,5572,January,2020,Entry,31816
Temple,724,January,2020,Entry,320481
Temple,724,January,2020,Exit,324817
Thames Ditton,5610,January,2020,Entry,17198
Thames Ditton,5610,January,2020,Exit,15273
Theobalds Grove,6949,January,2020,Entry,31160
Theobalds Grove,6949,January,2020,Exit,27902
Theydon Bois,725,January,2020,Entry,39788
Theydon Bois,725,January,2020,Exit,38008
Thornton Heath,5388,January,2020,Entry,117625
Thornton Heath,5388,January,2020,Exit,109233
TICKETLINE,798,January,2020,Entry,3482
TICKETLINE,798,January,2020,Exit,10
