﻿time_period,time_identifier,geographic_level,country_code,country_name,region_code,region_name,old_la_code,new_la_code,la_name,version,school_characteristic,breakdown,characteristic_gender,characteristic_Ethnic_major,characteristic_Ethnic_minor,characteristic_free_school_meals,characteristic_sen_status,characteristic_sen_description,characteristic_disadvantage,characteristic_first_language,t_schools,t_pupils,t_att8,avg_att8,t_entbasics,pt_entbasics,t_l2basics_95,pt_l2basics_95,t_l2basics_94,pt_l2basics_94,t_ebacc_e_ptq_ee,pt_ebacc_e_ptq_ee,t_ebacc_95,pt_ebacc_95,t_ebacc_94,pt_ebacc_94,t_ebaccaps,avg_ebaccaps
201920,Academic year,Local authority,E92000001,England,E12000008,South East,868,E06000040,Windsor and Maidenhead,Revised,State-funded schools (LA),Ethnic major,Total,WHITE,Gypsy/Roma,Total,Total,Total,Total,Total,1,7,c,c,c,c,c,c,c,c,c,c,c,c,c,c,c,c
201920,Academic year,Local authority,E92000001,England,E12000008,South East,868,E06000040,Windsor and Maidenhead,Revised,State-funded schools (LA),Ethnic major,Total,WHITE,Traveller of Irish heritage,Total,Total,Total,Total,Total,1,1,c,c,c,c,c,c,c,c,c,c,c,c,c,c,c,c
201920,Academic year,Local authority,E92000001,England,E12000008,South East,868,E06000040,Windsor and Maidenhead,Revised,State-funded schools (LA),Ethnic major,Total,WHITE,White British,Total,Total,Total,Total,Total,12,1066,56578.5,53.1,1044,97.9,594,55.7,840,78.8,466,43.7,264,24.8,370,34.7,5006.96,4.7
201920,Academic year,Local authority,E92000001,England,E12000008,South East,868,E06000040,Windsor and Maidenhead,Revised,State-funded schools (LA),Ethnic major,Total,WHITE,White Irish,Total,Total,Total,Total,Total,7,10,713,71.3,10,100,9,90,10,100,7,70,6,60,7,70,65.68,6.57
201920,Academic year,Local authority,E92000001,England,E12000008,South East,868,E06000040,Windsor and Maidenhead,Revised,State-funded schools (LA),Free school meals,Boys,Total,Total,FSM,Total,Total,Total,Total,9,64,2314,36.2,59,92.2,14,21.9,30,46.9,16,25,6,9.4,9,14.1,203.67,3.18
201920,Academic year,Local authority,E92000001,England,E12000008,South East,868,E06000040,Windsor and Maidenhead,Revised,State-funded schools (LA),Free school meals,Boys,Total,Total,FSM all other,Total,Total,Total,Total,10,751,38617.5,51.4,732,97.5,391,52.1,581,77.4,306,40.7,142,18.9,220,29.3,3446.85,4.59
201920,Academic year,Local authority,E92000001,England,E12000008,South East,868,E06000040,Windsor and Maidenhead,Revised,State-funded schools (LA),Free school meals,Girls,Total,Total,FSM,Total,Total,Total,Total,9,66,2664.25,40.4,60,90.9,19,28.8,35,53,16,24.2,7,10.6,12,18.2,220.18,3.34
201920,Academic year,Local authority,E92000001,England,E12000008,South East,868,E06000040,Windsor and Maidenhead,Revised,State-funded schools (LA),Free school meals,Girls,Total,Total,FSM all other,Total,Total,Total,Total,10,704,40168,57.1,698,99.1,437,62.1,592,84.1,385,54.7,242,34.4,328,46.6,3599.71,5.11
201920,Academic year,Local authority,E92000001,England,E12000008,South East,868,E06000040,Windsor and Maidenhead,Revised,State-funded schools (LA),Ethnic major,Total,ASIAN,Total,Total,Total,Total,Total,Total,11,184,9945.5,54.1,182,98.9,101,54.9,155,84.2,92,50,45,24.5,72,39.1,891.82,4.85
201920,Academic year,Local authority,E92000001,England,E12000008,South East,868,E06000040,Windsor and Maidenhead,Revised,State-funded schools (LA),Ethnic major,Total,BLACK,Total,Total,Total,Total,Total,Total,7,26,1306.5,50.3,26,100,13,50,18,69.2,18,69.2,7,26.9,10,38.5,123.5,4.75
201920,Academic year,Local authority,E92000001,England,E12000008,South East,868,E06000040,Windsor and Maidenhead,Revised,State-funded schools (LA),Ethnic major,Total,CHINESE,Total,Total,Total,Total,Total,Total,1,1,c,c,c,c,c,c,c,c,c,c,c,c,c,c,c,c
201920,Academic year,Local authority,E92000001,England,E12000008,South East,868,E06000040,Windsor and Maidenhead,Revised,State-funded schools (LA),Ethnic major,Total,MIXED,Total,Total,Total,Total,Total,Total,12,137,7028.5,51.3,132,96.4,71,51.8,97,70.8,64,46.7,33,24.1,52,38,634.67,4.63
201920,Academic year,Local authority,E92000001,England,E12000008,South East,868,E06000040,Windsor and Maidenhead,Revised,State-funded schools (LA),Ethnic major,Total,WHITE,Total,Total,Total,Total,Total,Total,12,1202,63911.5,53.2,1178,98,662,55.1,946,78.7,534,44.4,306,25.5,426,35.4,5677.08,4.72
201920,Academic year,Local authority,E92000001,England,E12000008,South East,868,E06000040,Windsor and Maidenhead,Revised,State-funded schools (LA),disadvantage,Boys,Total,Total,Total,Total,Total,Disadvantaged,Total,9,112,4297.25,38.4,105,93.8,29,25.9,59,52.7,31,27.7,9,8,16,14.3,378.15,3.38
201920,Academic year,Local authority,E92000001,England,E12000008,South East,868,E06000040,Windsor and Maidenhead,Revised,State-funded schools (LA),disadvantage,Boys,Total,Total,Total,Total,Total,Disadvantaged all other,Total,10,703,36634.25,52.1,686,97.6,376,53.5,552,78.5,291,41.4,139,19.8,213,30.3,3272.37,4.65
201920,Academic year,Local authority,E92000001,England,E12000008,South East,868,E06000040,Windsor and Maidenhead,Revised,State-funded schools (LA),disadvantage,Girls,Total,Total,Total,Total,Total,Disadvantaged,Total,9,114,5054.75,44.3,108,94.7,40,35.1,68,59.6,40,35.1,18,15.8,28,24.6,431.99,3.79
201920,Academic year,Local authority,E92000001,England,E12000008,South East,868,E06000040,Windsor and Maidenhead,Revised,State-funded schools (LA),disadvantage,Girls,Total,Total,Total,Total,Total,Disadvantaged all other,Total,10,656,37777.5,57.6,650,99.1,416,63.4,559,85.2,361,55,231,35.2,312,47.6,3387.9,5.16
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),disadvantage,Boys,Total,Total,Total,Total,Total,Disadvantaged,Total,10,128,5041,39.4,116,90.6,43,33.6,70,54.7,32,25,15,11.7,20,15.6,438.03,3.42
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),disadvantage,Boys,Total,Total,Total,Total,Total,Disadvantaged all other,Total,10,735,40397.25,55,722,98.2,424,57.7,599,81.5,348,47.3,191,26,271,36.9,3637.2,4.95
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),disadvantage,Girls,Total,Total,Total,Total,Total,Disadvantaged,Total,9,105,4870.75,46.4,104,99,39,37.1,72,68.6,42,40,20,19,30,28.6,419.19,3.99
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),disadvantage,Girls,Total,Total,Total,Total,Total,Disadvantaged all other,Total,9,707,43317,61.3,699,98.9,506,71.6,626,88.5,459,64.9,326,46.1,403,57,3944.11,5.58
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),Ethnic major,Total,ASIAN,Total,Total,Total,Total,Total,Total,10,162,10053,62.1,160,98.8,116,71.6,148,91.4,111,68.5,75,46.3,97,59.9,934.14,5.77
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),Ethnic major,Total,BLACK,Total,Total,Total,Total,Total,Total,8,62,3149.5,50.8,60,96.8,29,46.8,46,74.2,29,46.8,15,24.2,22,35.5,282.66,4.56
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),Ethnic major,Total,CHINESE,Total,Total,Total,Total,Total,Total,4,4,288.5,72.1,4,100,4,100,4,100,2,50,1,25,1,25,26.17,6.54
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),Ethnic major,Total,MIXED,Total,Total,Total,Total,Total,Total,11,115,6684,58.1,112,97.4,75,65.2,98,85.2,67,58.3,44,38.3,53,46.1,608.52,5.29
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),Ethnic major,Total,WHITE,Total,Total,Total,Total,Total,Total,11,1286,70791.5,55,1260,98,756,58.8,1031,80.2,645,50.2,398,30.9,527,41,6342.54,4.93
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),Free school meals,Boys,Total,Total,FSM,Total,Total,Total,Total,10,70,2669.5,38.1,62,88.6,24,34.3,37,52.9,21,30,9,12.9,13,18.6,235.17,3.36
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),Free school meals,Boys,Total,Total,FSM all other,Total,Total,Total,Total,10,793,42768.75,53.9,776,97.9,443,55.9,632,79.7,359,45.3,197,24.8,278,35.1,3840.06,4.84
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),Free school meals,Girls,Total,Total,FSM,Total,Total,Total,Total,8,46,2179,47.4,46,100,18,39.1,33,71.7,21,45.7,12,26.1,15,32.6,192.18,4.18
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),Free school meals,Girls,Total,Total,FSM all other,Total,Total,Total,Total,9,766,46008.75,60.1,757,98.8,527,68.8,665,86.8,480,62.7,334,43.6,418,54.6,4171.12,5.45
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),Free school meals,Total,Total,Total,FSM,Total,Total,Total,Total,11,116,4848.5,41.8,108,93.1,42,36.2,70,60.3,42,36.2,21,18.1,28,24.1,427.35,3.68
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),Free school meals,Total,Total,Total,FSM all other,Total,Total,Total,Total,11,1559,88777.5,56.9,1533,98.3,970,62.2,1297,83.2,839,53.8,531,34.1,696,44.6,8011.18,5.14
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),Total,Total,Total,Total,Total,Total,Total,Total,Total,11,1675,93626,55.9,1641,98,1012,60.4,1367,81.6,881,52.6,552,33,724,43.2,8438.53,5.04
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),Total,Boys,Total,Total,Total,Total,Total,Total,Total,10,863,45438.25,52.7,838,97.1,467,54.1,669,77.5,380,44,206,23.9,291,33.7,4075.23,4.72
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),Total,Girls,Total,Total,Total,Total,Total,Total,Total,9,812,48187.75,59.3,803,98.9,545,67.1,698,86,501,61.7,346,42.6,433,53.3,4363.3,5.37
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),Ethnic major,Boys,ASIAN,Any other Asian background,Total,Total,Total,Total,Total,6,16,836,52.3,16,100,8,50,13,81.3,7,43.8,4,25,5,31.3,74.99,4.69
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),Ethnic major,Boys,ASIAN,Bangladeshi,Total,Total,Total,Total,Total,3,6,400.5,66.8,6,100,5,83.3,6,100,4,66.7,2,33.3,3,50,37.01,6.17
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),Ethnic major,Boys,ASIAN,Indian,Total,Total,Total,Total,Total,6,31,1985.5,64,31,100,25,80.6,30,96.8,21,67.7,13,41.9,17,54.8,187.17,6.04
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),Ethnic major,Boys,ASIAN,Pakistani,Total,Total,Total,Total,Total,8,31,1677.5,54.1,30,96.8,16,51.6,24,77.4,18,58.1,10,32.3,15,48.4,154,4.97
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),Ethnic major,Boys,BLACK,Any other black background,Total,Total,Total,Total,Total,5,6,254,42.3,5,83.3,2,33.3,3,50,3,50,1,16.7,2,33.3,23.33,3.89
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),Ethnic major,Boys,BLACK,Black African,Total,Total,Total,Total,Total,6,25,1265.5,50.6,25,100,10,40,19,76,10,40,4,16,7,28,112.33,4.49
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),Ethnic major,Boys,BLACK,Caribbean,Total,Total,Total,Total,Total,3,4,136,34,3,75,1,25,2,50,1,25,1,25,1,25,11.84,2.96
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),Ethnic major,Boys,CHINESE,Chinese,Total,Total,Total,Total,Total,3,3,216.5,72.2,3,100,3,100,3,100,1,33.3,0,0,0,0,19,6.33
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),Ethnic major,Boys,MIXED,Any other mixed background,Total,Total,Total,Total,Total,8,21,1176,56,20,95.2,16,76.2,20,95.2,11,52.4,3,14.3,6,28.6,105.51,5.02
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),Ethnic major,Boys,MIXED,White and Asian,Total,Total,Total,Total,Total,6,20,1266.5,63.3,20,100,16,80,17,85,10,50,8,40,9,45,115.01,5.75
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),Ethnic major,Boys,MIXED,White and Black African,Total,Total,Total,Total,Total,5,6,294,49,6,100,2,33.3,5,83.3,3,50,2,33.3,2,33.3,27.84,4.64
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),Ethnic major,Boys,MIXED,White and Black Caribbean,Total,Total,Total,Total,Total,6,11,431.5,39.2,9,81.8,4,36.4,6,54.5,0,0,0,0,0,0,34.33,3.12
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),Ethnic major,Boys,WHITE,Any other white background,Total,Total,Total,Total,Total,8,32,1810,56.6,31,96.9,19,59.4,26,81.3,20,62.5,12,37.5,15,46.9,171.66,5.36
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),Ethnic major,Boys,WHITE,Gypsy/Roma,Total,Total,Total,Total,Total,2,4,110,27.5,4,100,1,25,1,25,1,25,0,0,1,25,9.83,2.46
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),Ethnic major,Boys,WHITE,White British,Total,Total,Total,Total,Total,10,619,32142.75,51.9,602,97.3,323,52.2,472,76.3,259,41.8,141,22.8,201,32.5,2864.89,4.63
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),Ethnic major,Boys,WHITE,White Irish,Total,Total,Total,Total,Total,5,5,303.5,60.7,5,100,3,60,5,100,2,40,1,20,1,20,25.34,5.07
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),Ethnic major,Girls,ASIAN,Any other Asian background,Total,Total,Total,Total,Total,3,11,718.5,65.3,11,100,9,81.8,11,100,10,90.9,8,72.7,9,81.8,66.5,6.05
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),Ethnic major,Girls,ASIAN,Bangladeshi,Total,Total,Total,Total,Total,1,2,c,c,c,c,c,c,c,c,c,c,c,c,c,c,c,c
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),Ethnic major,Girls,ASIAN,Indian,Total,Total,Total,Total,Total,6,39,2793,71.6,39,100,34,87.2,39,100,31,79.5,27,69.2,29,74.4,261.98,6.72
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),Ethnic major,Girls,ASIAN,Pakistani,Total,Total,Total,Total,Total,7,26,1529.5,58.8,25,96.2,18,69.2,23,88.5,19,73.1,10,38.5,18,69.2,142.49,5.48
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),Ethnic major,Girls,BLACK,Any other black background,Total,Total,Total,Total,Total,3,3,177,59,3,100,2,66.7,2,66.7,1,33.3,1,33.3,1,33.3,15.5,5.17
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),Ethnic major,Girls,BLACK,Black African,Total,Total,Total,Total,Total,6,22,1247,56.7,22,100,14,63.6,19,86.4,13,59.1,8,36.4,11,50,113.66,5.17
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),Ethnic major,Girls,BLACK,Caribbean,Total,Total,Total,Total,Total,2,2,70,35,2,100,0,0,1,50,1,50,0,0,0,0,6,3
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),Ethnic major,Girls,CHINESE,Chinese,Total,Total,Total,Total,Total,1,1,c,c,c,c,c,c,c,c,c,c,c,c,c,c,c,c
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),Ethnic major,Girls,MIXED,Any other mixed background,Total,Total,Total,Total,Total,8,18,1095,60.8,18,100,10,55.6,16,88.9,13,72.2,9,50,11,61.1,101.16,5.62
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),Ethnic major,Girls,MIXED,White and Asian,Total,Total,Total,Total,Total,5,13,884,68,13,100,11,84.6,11,84.6,10,76.9,10,76.9,10,76.9,83.33,6.41
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),Ethnic major,Girls,MIXED,White and Black African,Total,Total,Total,Total,Total,3,7,484.5,69.2,7,100,6,85.7,7,100,7,100,5,71.4,6,85.7,46.84,6.69
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),Ethnic major,Girls,MIXED,White and Black Caribbean,Total,Total,Total,Total,Total,8,19,1052.5,55.4,19,100,10,52.6,16,84.2,13,68.4,7,36.8,9,47.4,94.5,4.97
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),Ethnic major,Girls,WHITE,Any other white background,Total,Total,Total,Total,Total,8,44,2489.5,56.6,43,97.7,28,63.6,36,81.8,22,50,17,38.6,18,40.9,226.01,5.14
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),Ethnic major,Girls,WHITE,Gypsy/Roma,Total,Total,Total,Total,Total,1,1,c,c,c,c,c,c,c,c,c,c,c,c,c,c,c,c
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),Ethnic major,Girls,WHITE,White British,Total,Total,Total,Total,Total,9,576,33539.25,58.2,569,98.8,377,65.5,485,84.2,337,58.5,224,38.9,287,49.8,3008.97,5.22
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),Ethnic major,Girls,WHITE,White Irish,Total,Total,Total,Total,Total,4,5,359.5,71.9,5,100,5,100,5,100,4,80,3,60,4,80,33.84,6.77
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),SEN description,Boys,Total,Total,Total,Total,Any SEN,Total,Total,10,128,4637.5,36.2,105,82,29,22.7,62,48.4,26,20.3,8,6.3,17,13.3,396.33,3.1
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),SEN description,Boys,Total,Total,Total,Total,No identified SEN,Total,Total,8,735,40800.75,55.5,733,99.7,438,59.6,607,82.6,354,48.2,198,26.9,274,37.3,3678.9,5.01
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),SEN description,Girls,Total,Total,Total,Total,Any SEN,Total,Total,9,67,2697.75,40.3,63,94,23,34.3,35,52.2,15,22.4,6,9,9,13.4,218.33,3.26
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),SEN description,Girls,Total,Total,Total,Total,No identified SEN,Total,Total,8,745,45490,61.1,740,99.3,522,70.1,663,89,486,65.2,340,45.6,424,56.9,4144.97,5.56
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),SEN description,Total,Total,Total,Total,Total,Any SEN,Total,Total,11,195,7335.25,37.6,168,86.2,52,26.7,97,49.7,41,21,14,7.2,26,13.3,614.66,3.15
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),SEN description,Total,Total,Total,Total,Total,No identified SEN,Total,Total,9,1480,86290.75,58.3,1473,99.5,960,64.9,1270,85.8,840,56.8,538,36.4,698,47.2,7823.87,5.29
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),Ethnic minor,Total,Total,Any other Asian background,Total,Total,Total,Total,Total,7,27,1554.5,57.6,27,100,17,63,24,88.9,17,63,12,44.4,14,51.9,141.49,5.24
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),Ethnic minor,Total,Total,Any other black background,Total,Total,Total,Total,Total,5,9,431,47.9,8,88.9,4,44.4,5,55.6,4,44.4,2,22.2,3,33.3,38.83,4.31
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),Ethnic minor,Total,Total,Any other ethnic group,Total,Total,Total,Total,Total,8,15,825.5,55,14,93.3,10,66.7,13,86.7,11,73.3,8,53.3,9,60,76,5.07
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),Ethnic minor,Total,Total,Any other mixed background,Total,Total,Total,Total,Total,10,39,2271,58.2,38,97.4,26,66.7,36,92.3,24,61.5,12,30.8,17,43.6,206.67,5.3
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),Ethnic minor,Total,Total,Any other white background,Total,Total,Total,Total,Total,9,76,4299.5,56.6,74,97.4,47,61.8,62,81.6,42,55.3,29,38.2,33,43.4,397.67,5.23
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),Ethnic minor,Total,Total,Bangladeshi,Total,Total,Total,Total,Total,3,8,513,64.1,8,100,6,75,8,100,5,62.5,3,37.5,4,50,47.01,5.88
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),Ethnic minor,Total,Total,Black African,Total,Total,Total,Total,Total,7,47,2512.5,53.5,47,100,24,51.1,38,80.9,23,48.9,12,25.5,18,38.3,225.99,4.81
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),Ethnic minor,Total,Total,Caribbean,Total,Total,Total,Total,Total,5,6,206,34.3,5,83.3,1,16.7,3,50,2,33.3,1,16.7,1,16.7,17.84,2.97
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),Ethnic minor,Total,Total,Chinese,Total,Total,Total,Total,Total,4,4,288.5,72.1,4,100,4,100,4,100,2,50,1,25,1,25,26.17,6.54
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),Ethnic minor,Total,Total,Gypsy/Roma,Total,Total,Total,Total,Total,3,5,147,29.4,5,100,1,20,2,40,1,20,0,0,1,20,11.83,2.37
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),Ethnic minor,Total,Total,Indian,Total,Total,Total,Total,Total,8,70,4778.5,68.3,70,100,59,84.3,69,98.6,52,74.3,40,57.1,46,65.7,449.15,6.42
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),Ethnic minor,Total,Total,Pakistani,Total,Total,Total,Total,Total,10,57,3207,56.3,55,96.5,34,59.6,47,82.5,37,64.9,20,35.1,33,57.9,296.49,5.2
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),Ethnic minor,Total,Total,White and Asian,Total,Total,Total,Total,Total,8,33,2150.5,65.2,33,100,27,81.8,28,84.8,20,60.6,18,54.5,19,57.6,198.34,6.01
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),Ethnic minor,Total,Total,White and Black African,Total,Total,Total,Total,Total,6,13,778.5,59.9,13,100,8,61.5,12,92.3,10,76.9,7,53.8,8,61.5,74.68,5.74
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),Ethnic minor,Total,Total,White and Black Caribbean,Total,Total,Total,Total,Total,10,30,1484,49.5,28,93.3,14,46.7,22,73.3,13,43.3,7,23.3,9,30,128.83,4.29
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),Ethnic minor,Total,Total,White British,Total,Total,Total,Total,Total,11,1195,65682,55,1171,98,700,58.6,957,80.1,596,49.9,365,30.5,488,40.8,5873.86,4.92
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),Ethnic minor,Total,Total,White Irish,Total,Total,Total,Total,Total,7,10,663,66.3,10,100,8,80,10,100,6,60,4,40,5,50,59.18,5.92
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),SEN status,Boys,Total,Total,Total,No SEN,Total,Total,Total,8,735,40800.75,55.5,733,99.7,438,59.6,607,82.6,354,48.2,198,26.9,274,37.3,3678.9,5.01
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),SEN status,Boys,Total,Total,Total,SEN State EHC,Total,Total,Total,10,49,1164.5,23.8,32,65.3,3,6.1,12,24.5,6,12.2,1,2,4,8.2,100.34,2.05
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),SEN status,Boys,Total,Total,Total,SEN Supp,Total,Total,Total,8,79,3473,44,73,92.4,26,32.9,50,63.3,20,25.3,7,8.9,13,16.5,295.99,3.75
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),SEN status,Girls,Total,Total,Total,No SEN,Total,Total,Total,8,745,45490,61.1,740,99.3,522,70.1,663,89,486,65.2,340,45.6,424,56.9,4144.97,5.56
201920,Academic year,Local authority,E92000001,England,E12000008,South East,872,E06000041,Wokingham,Revised,State-funded schools (LA),SEN status,Girls,Total,Total,Total,SEN State EHC,Total,Total,Total,6,9,231,25.7,7,77.8,1,11.1,1,11.1,1,11.1,1,11.1,1,11.1,16.51,1.83
