facility id,site name,facility type,facility sub type,Ownership Type,Management Type,Owner Name,Site Name,Site Id,building no,thoroughfare,posttown,postcode,facility status,last checked
30009198,Pitch 1035 - Cf642lz,Grass Pitches,Mini Rugby,Private,Private,,PITCH 1035 - CF642LZ,,,,,CF64 2LZ,Operational,
30009199,Pitch 1037 - Cf628pp,Grass Pitches,Full sized Football,Private,Private,,PITCH 1037 - CF628PP,,,,,CF62 8PP,Operational,
30009200,Pitch 1037 - Cf628pp,Grass Pitches,Mini Rugby,Private,Private,,PITCH 1037 - CF628PP,,,,,CF62 8PP,Operational,
30009201,Pitch 1039 - Np203pz,Grass Pitches,Full sized Football,Private,Private,,PITCH 1039 - NP203PZ,,,,,NP20 3PZ,Operational,
30009202,Pitch 1040 - Np190nd,Grass Pitches,Full sized Football,Private,Private,,PITCH 1040 - NP190ND,,,,,NP19 0ND,Operational,
30009203,Pitch 1040 - Np190nd,Grass Pitches,Mini Soccer,Private,Private,,PITCH 1040 - NP190ND,,,,,NP19 0ND,Operational,
30009204,Pitch 1042 - Np108hp,Grass Pitches,Senior Rugby Union ,Private,Private,,PITCH 1042 - NP108HP,,,,,NP10 8HP,Operational,
30009205,Pitch 1042 - Np108hp,Grass Pitches,Mini Rugby,Private,Private,,PITCH 1042 - NP108HP,,,,,NP10 8HP,Operational,
30009206,Pitch 1044 - Sa126bs,Grass Pitches,Full sized Football,Private,Private,,PITCH 1044 - SA126BS,,,,,SA12 6BS,Operational,
30009207,Pitch 1045 - Sa132aj,Grass Pitches,Mini Soccer,Private,Private,,PITCH 1045 - SA132AJ,,,,,SA13 2AJ,Operational,
30009208,Pitch 1045 - Sa132aj,Grass Pitches,Senior Rugby Union,Private,Private,,PITCH 1045 - SA132AJ,,,,,SA13 2AJ,Operational,
30009209,Pitch 1047 - Sa181pw,Grass Pitches,Full sized Football,Private,Private,,PITCH 1047 - SA181PW,,,,,SA18 1PW,Operational,
30009210,Pitch 1048 - Sa132pp,Grass Pitches,Full sized Football,Private,Private,,PITCH 1048 - SA132PP,,,,,SA13 2PP,Operational,
30009211,Pitch 1049 - Sa131sp,Grass Pitches,Full sized Football,Private,Private,,PITCH 1049 - SA131SP,,,,,SA13 1SP,Operational,
30009212,Pitch 1050 - Sa92je,Grass Pitches,Senior Rugby Union ,Private,Private,,PITCH 1050 - SA92JE,,,,,SA9 2JE,Operational,
30009213,Pitch 1051 - Cf479ug,Grass Pitches,Full sized Football,Private,Private,,PITCH 1051 - CF479UG,,,,,CF47 9UG,Operational,18/01/2018 13:19
30009214,Pitch 1051 - Cf479ug,Grass Pitches,Hockey ,Private,Private,,PITCH 1051 - CF479UG,,,,,CF47 9UG,Operational,
30009215,Pitch 1053 - Cf356ul,Grass Pitches,Full sized Football,Private,Private,,PITCH 1053 - CF356UL,,,,,CF35 6UL,Operational,
30009216,Pitch 1054 - Cf336hg,Grass Pitches,Full sized Football,Private,Private,,PITCH 1054 - CF336HG,,,,,CF33 6HG,Operational,
30009217,Pitch 1054 - Cf336hg,Grass Pitches,Senior Rugby Union,Private,Private,,PITCH 1054 - CF336HG,,,,,CF33 6HG,Operational,
30009218,Pitch 1056 - Cf363qb,Grass Pitches,Full sized Football,Private,Private,,PITCH 1056 - CF363QB,,,,,CF36 3QB,Operational,
30009219,Pitch 1057 - Cf327an,Grass Pitches,Full sized Football,Private,Private,,PITCH 1057 - CF327AN,,,,,CF32 7AN,Operational,
30009220,Pitch 1058 - Cf363pw,Grass Pitches,Full sized Football,Private,Private,,PITCH 1058 - CF363PW,,,,,CF36 3PW,Operational,
30009221,Pitch 1058 - Cf363pw,Grass Pitches,Cricket,Private,Private,,PITCH 1058 - CF363PW,,,,,CF36 3PW,Operational,
30009222,Pitch 433 - Cf382jq,Grass Pitches,Full sized Football,Private,Private,,PITCH 433 - CF382JQ,,,,,CF38 2JQ,Operational,
30009223,Pitch 434 - Cf728jb,Grass Pitches,Full sized Football,Private,Private,,PITCH 434 - CF728JB,,,,,CF72 8JB,Operational,
30009224,Pitch 1062 - Ll198ss,Grass Pitches,Full sized Football,Private,Private,,PITCH 1062 - LL198SS,,,,,LL19 8SS,Operational,
30009225,Pitch 1063 - Ll130lq,Grass Pitches,Full sized Football,Private,Private,,PITCH 1063 - LL130LQ,,,,,LL13 0LQ,Operational,
30009226,Pitch 1064 - Ll143pe,Grass Pitches,Full sized Football,Private,Private,,PITCH 1064 - LL143PE,,,,,LL14 3PE,Operational,
30009227,Pitch 1065 - Ll574aa,Grass Pitches,Senior Rugby Union ,Private,Private,,PITCH 1065 - LL574AA,,,,,LL57 4AA,Operational,
30009228,Pitch 1066 - Ll554ad,Grass Pitches,Full sized Football,Private,Private,,PITCH 1066 - LL554AD,,,,,LL55 4AD,Operational,
30009229,Pitch 1067 - Ll350rt,Grass Pitches,Full sized Football,Private,Private,,PITCH 1067 - LL350RT,,,,,LL35 0RT,Operational,
30009230,Pitch 1068 - Ll520ds,Grass Pitches,Mini Soccer,Private,Private,,PITCH 1068 - LL520DS,,,,,LL52 0DS,Operational,
30009231,Pitch 1069 - Ll535bd,Grass Pitches,Senior Rugby Union ,Private,Private,,PITCH 1069 - LL535BD,,,,,LL53 5BD,Operational,
30009232,Pitch 1070 - Cf118pl,Grass Pitches,Senior Rugby Union ,Private,Private,,PITCH 1070 - CF118PL,,,,,CF11 8PL,Operational,
30009233,Pitch 1071 - Cf144eh,Grass Pitches,Full sized Football,Private,Private,,PITCH 1071 - CF144EH,,,,,CF14 4EH,Operational,
30009234,Pitch 1071 - Cf144eh,Grass Pitches,senior Rugby Union,Private,Private,,PITCH 1071 - CF144EH,,,,,CF14 4EH,Operational,
30009235,Pitch 1071 - Cf144eh,Grass Pitches,Cricket,Private,Private,,PITCH 1071 - CF144EH,,,,,CF14 4EH,Operational,
30009236,Pitch 1074 - Cf159hd,Grass Pitches,Full sized Football,Private,Private,,PITCH 1074 - CF159HD,,,,,CF15 9HD,Operational,
30009237,Pitch 1075 - Cf144ee,Grass Pitches,Full sized Football,Private,Private,,PITCH 1075 - CF144EE,,,,,CF14 4EE,Operational,
30009238,Pitch 1076 - Cf53an,Grass Pitches,Full sized Football,Private,Private,,PITCH 1076 - CF53AN,,,,,CF5 3AN,Operational,
30009239,Pitch 1076 - Cf53an,Grass Pitches,Senior Rugby Union,Private,Private,,PITCH 1076 - CF53AN,,,,,CF5 3AN,Operational,
30009240,Pitch 1078 - Cf117ja,Grass Pitches,Full sized Football,Private,Private,,PITCH 1078 - CF117JA,,,,,CF11 7JA,Operational,
30009241,Pitch 1078 - Cf117ja,Grass Pitches,Senior Rugby Union,Private,Private,,PITCH 1078 - CF117JA,,,,,CF11 7JA,Operational,
30009242,Pitch 1078 - Cf117ja,Grass Pitches,Mini Soccer,Private,Private,,PITCH 1078 - CF117JA,,,,,CF11 7JA,Operational,
30009243,Pitch 1081 - Cf142ap,Grass Pitches,Full sized Football,Private,Private,,PITCH 1081 - CF142AP,,,,,CF14 2AP,Operational,
30009244,Pitch 1081 - Cf142ap,Grass Pitches,Cricket,Private,Private,,PITCH 1081 - CF142AP,,,,,CF14 2AP,Operational,
30009245,Pitch 1083 - Cf119hy,Grass Pitches,Cricket,Private,Private,,PITCH 1083 - CF119HY,,,,,CF11 9HY,Operational,
30009246,Pitch 1084 - Np265te,Grass Pitches,Full sized Football,Private,Private,,PITCH 1084 - NP265TE,,,,,NP26 5TE,Operational,
30009247,Pitch 1085 - Sa623tb,Grass Pitches,Full sized Football,Private,Private,,PITCH 1085 - SA623TB,,,,,SA62 3TB,Operational,
30009248,Pitch 1085 - Sa623tb,Grass Pitches,Cricket,Private,Private,,PITCH 1085 - SA623TB,,,,,SA62 3TB,Operational,
30009249,Pitch 1087 - Sa49ee,Grass Pitches,Full sized Football,Private,Private,,PITCH 1087 - SA49EE,,,,,SA4 9EE,Operational,
30009250,Pitch 1088 - Sa79wl,Grass Pitches,Full sized Football,Private,Private,,PITCH 1088 - SA79WL,,,,,SA7 9WL,Operational,
30009251,Pitch 1089 - Np132ra,Grass Pitches,Cricket ,Private,Private,,PITCH 1089 - NP132RA,,,,,NP13 2RA,Operational,
30009252,Pitch 1090 - Np235pg,Grass Pitches,Full sized Football,Private,Private,,PITCH 1090 - NP235PG,,,,,NP23 5PG,Operational,
30009253,Pitch 1090 - Np235pg,Grass Pitches,Cricket,Private,Private,,PITCH 1090 - NP235PG,,,,,NP23 5PG,Operational,
30009254,Pitch 1090 - Np235pg,Grass Pitches,Senior Rugby Union,Private,Private,,PITCH 1090 - NP235PG,,,,,NP23 5PG,Operational,
30009255,Pitch 1093 - Np237rg,Grass Pitches,Cricket,Private,Private,,PITCH 1093 - NP237RG,,,,,NP23 7RG,Operational,
30009256,Pitch 1093 - Np237rg,Grass Pitches,Mini Soccer,Private,Private,,PITCH 1093 - NP237RG,,,,,NP23 7RG,Operational,
30009257,Pitch 1095 - Np235ul,Grass Pitches,Full sized Football,Private,Private,,PITCH 1095 - NP235UL,,,,,NP23 5UL,Operational,
30009258,Pitch 1095 - Np235ul,Grass Pitches,Senior Rugby Union,Private,Private,,PITCH 1095 - NP235UL,,,,,NP23 5UL,Operational,
30009259,Pitch 1097 - Np131sr,Grass Pitches,Senior Rugby Union ,Private,Private,,PITCH 1097 - NP131SR,,,,,NP13 1SR,Operational,
30009260,Pitch 1098 - Np132ru,Grass Pitches,Full sized Football,Private,Private,,PITCH 1098 - NP132RU,,,,,NP13 2RU,Operational,
30009261,Pitch 1099 - Np234nn,Grass Pitches,Senior Rugby Union ,Private,Private,,PITCH 1099 - NP234NN,,,,,NP23 4NN,Operational,
30009262,Pitch 1100 - Cf628uh,Grass Pitches,Full sized Football,Private,Private,,PITCH 1100 - CF628UH,,,,,CF62 8UH,Operational,
30009263,Pitch 1101 - Cf56bj,Grass Pitches,Full sized Football,Private,Private,,PITCH 1101 - CF56BJ,,,,,CF5 6BJ,Operational,
30009264,Pitch 1102 - Cf643pg,Grass Pitches,Full sized Football,Private,Private,,PITCH 1102 - CF643PG,,,,,CF64 3PG,Operational,
30009265,Pitch 1102 - Cf643pg,Grass Pitches,Senior Rugby Union,Private,Private,,PITCH 1102 - CF643PG,,,,,CF64 3PG,Operational,
30009266,Pitch 1104 - Cf642qs,Grass Pitches,Senior Rugby Union ,Private,Private,,PITCH 1104 - CF642QS,,,,,CF64 2QS,Operational,
30009267,Pitch 1105 - Np117qn,Grass Pitches,Full sized Football,Private,Private,,PITCH 1105 - NP117QN,,,,,NP11 7QN,Operational,
30009268,Pitch 1106 - Np114hg,Grass Pitches,Full sized Football,Private,Private,,PITCH 1106 - NP114HG,,,,,NP11 4HG,Operational,
30009269,Pitch 1107 - Np194ra,Grass Pitches,Hockey ,Private,Private,,PITCH 1107 - NP194RA,,,,,NP19 4RA,Operational,
30009270,Pitch 1108 - Np109fp,Grass Pitches,Full sized Football,Private,Private,,PITCH 1108 - NP109FP,,,,,NP10 9FP,Operational,
30009271,Pitch 1109 - Cf32tj,Grass Pitches,Full sized Football,Private,Private,,PITCH 1109 - CF32TJ,,,,,CF3 2TJ,Operational,
30009272,Pitch 1110 - Np263js,Grass Pitches,Full sized Football,Private,Private,,PITCH 1110 - NP263JS,,,,,NP26 3JS,Operational,
30009273,Pitch 1111 - Sa181ew,Grass Pitches,Full sized Football,Private,Private,,PITCH 1111 - SA181EW,,,,,SA18 1EW,Operational,
30009274,Pitch 1112 - Sa107dq,Grass Pitches,Full sized Football,Private,Private,,PITCH 1112 - SA107DQ,,,,,SA10 7DQ,Operational,
30009275,Pitch 1112 - Sa107dq,Grass Pitches,Cricket,Private,Private,,PITCH 1112 - SA107DQ,,,,,SA10 7DQ,Operational,
30009276,Pitch 1114 - Sa132nf,Grass Pitches,Full sized Football,Private,Private,,PITCH 1114 - SA132NF,,,,,SA13 2NF,Operational,
30009277,Pitch 1114 - Sa132nf,Grass Pitches,Cricket,Private,Private,,PITCH 1114 - SA132NF,,,,,SA13 2NF,Operational,
30009278,Pitch 1114 - Sa132nf,Grass Pitches,Senior Rugby Union ,Private,Private,,PITCH 1114 - SA132NF,,,,,SA13 2NF,Operational,
30009279,Pitch 1117 - Sa132sl,Grass Pitches,Cricket ,Private,Private,,PITCH 1117 - SA132SL,,,,,SA13 2SL,Operational,
30009280,Pitch 1118 - Sa84px,Grass Pitches,Senior Rugby Union ,Private,Private,,PITCH 1118 - SA84PX,,,,,SA8 4PX,Operational,
30009281,Pitch 1118 - Sa84px,Grass Pitches,Cricket,Private,Private,,PITCH 1118 - SA84PX,,,,,SA8 4PX,Operational,
30009282,Pitch 1120 - Sa83he,Grass Pitches,Full sized Football,Private,Private,,PITCH 1120 - SA83HE,,,,,SA8 3HE,Operational,
30009283,Pitch 1121 - Ll330bp,Grass Pitches,Full sized Football,Private,Private,,PITCH 1121 - LL330BP,,,,,LL33 0BP,Operational,
30009284,Pitch 1122 - Ll301ln,Grass Pitches,Senior Rugby Union,Private,Private,,PITCH 1122 - LL301LN,,,,,LL30 1LN,Operational,
30009285,Pitch 1123 - Ll328yh,Grass Pitches,Junior Football,Private,Private,,PITCH 1123 - LL328YH,,,,,LL32 8YH,Operational,
30009286,Pitch 1124 - Ll328rt,Grass Pitches,Full sized Football,Private,Private,,PITCH 1124 - LL328RT,,,,,LL32 8RT,Operational,
30009287,Pitch 1125 - Cf484bj,Grass Pitches,Full sized Football,Private,Private,,PITCH 1125 - CF484BJ,,,,,CF48 4BJ,Operational,18/01/2018 10:44
30009288,Pitch 1126 - Cf481rj,Grass Pitches,Full sized Football,Private,Private,,PITCH 1126 - CF481RJ,,,,,CF48 1RJ,Operational,18/01/2018 10:46
30009289,Pitch 1127 - Cf340sp,Grass Pitches,Full sized Football,Private,Private,,PITCH 1127 - CF340SP,,,,,CF34 0SP,Operational,
30009290,Pitch 1128 - Cf328fd,Grass Pitches,Full sized Football,Private,Private,,PITCH 1128 - CF328FD,,,,,CF32 8FD,Operational,
30009291,Pitch 1129 - Cf334ll,Grass Pitches,Full sized Football,Private,Private,,PITCH 1129 - CF334LL,,,,,CF33 4LL,Operational,
30009292,Pitch 1129 - Cf334ll,Grass Pitches,Senior Rugby Union ,Private,Private,,PITCH 1129 - CF334LL,,,,,CF33 4LL,Operational,
30009293,Pitch 1129 - Cf334ll,Grass Pitches,Cricket,Private,Private,,PITCH 1129 - CF334LL,,,,,CF33 4LL,Operational,
30009294,Pitch 1132 - Cf349hf,Grass Pitches,Full sized Football,Private,Private,,PITCH 1132 - CF349HF,,,,,CF34 9HF,Operational,
30009295,Pitch 1132 - Cf349hf,Grass Pitches,Senior Rugby Union ,Private,Private,,PITCH 1132 - CF349HF,,,,,CF34 9HF,Operational,
30009296,Pitch 1132 - Cf349hf,Grass Pitches,cricket,Private,Private,,PITCH 1132 - CF349HF,,,,,CF34 9HF,Operational,
30009297,Pitch 1135 - Cf398rl,Grass Pitches,Full sized Football,Private,Private,,PITCH 1135 - CF398RL,,,,,CF39 8RL,Operational,
30009298,Pitch 1136 - Sy100ln,Grass Pitches,Full sized Football,Private,Private,,PITCH 1136 - SY100LN,,,,,SY10 0LN,Operational,
30009299,Pitch 436 - Cf729nr,Grass Pitches,Full sized Football,Private,Private,,PITCH 436 - CF729NR,,,,,CF72 9NR,Operational,
30009300,Pitch 436 - Cf729nr,Grass Pitches,Senior Rugby Union ,Private,Private,,PITCH 436 - CF729NR,,,,,CF72 9NR,Operational,
30009301,Pitch 1139 - Cf373hz,Grass Pitches,Cricket ,Private,Private,,PITCH 1139 - CF373HZ,,,,,CF37 3HZ,Operational,
30009302,Pitch 1140 - Cf729sp,Grass Pitches,Full sized Football,Private,Private,,PITCH 1140 - CF729SP,,,,,CF72 9SP,Operational,
30009303,Pitch 1141 - Cf398af,Grass Pitches,Full sized Football,Private,Private,,PITCH 1141 - CF398AF,,,,,CF39 8AF,Operational,
30009304,Pitch 521 - Cf381dr,Grass Pitches,Senior Rugby Union ,Private,Private,,PITCH 521 - CF381DR,,,,,CF38 1DR,Operational,
30009305,Pitch 1143 - Cf374nx,Grass Pitches,Senior Rugby Union ,Private,Private,,PITCH 1143 - CF374NX,,,,,CF37 4NX,Operational,
30009306,Pitch 522 - Cf157pn,Grass Pitches,Full sized Football,Private,Private,,PITCH 522 - CF157PN,,,,,CF15 7PN,Operational,
30009307,Pitch 523 - Cf157pr,Grass Pitches,Senior Rugby Union ,Private,Private,,PITCH 523 - CF157PR,,,,,CF15 7PR,Operational,
30009308,Pitch 1146 - Ll163pr,Grass Pitches,Full sized Football,Private,Private,,PITCH 1146 - LL163PR,,,,,LL16 3PR,Operational,
30009309,Pitch 1147 - Ll164yd,Grass Pitches,Full sized Football,Private,Private,,PITCH 1147 - LL164YD,,,,,LL16 4YD,Operational,
30009310,Pitch 1147 - Ll164yd,Grass Pitches,Mini Soccer,Private,Private,,PITCH 1147 - LL164YD,,,,,LL16 4YD,Operational,
30009311,Pitch 1149 - Sa147de,Grass Pitches,Full sized Football,Private,Private,,PITCH 1149 - SA147DE,,,,,SA14 7DE,Operational,
30009312,Pitch 1150 - Sa153pa,Grass Pitches,Full sized Football,Private,Private,,PITCH 1150 - SA153PA,,,,,SA15 3PA,Operational,
30009313,Pitch 1151 - Sa335ag,Grass Pitches,Full sized Football,Private,Private,,PITCH 1151 - SA335AG,,,,,SA33 5AG,Operational,
30009314,Pitch 1152 - Sa155pl,Grass Pitches,Full sized Football,Private,Private,,PITCH 1152 - SA155PL,,,,,SA15 5PL,Operational,
30009315,Pitch 1153 - Sa389ar,Grass Pitches,Full sized Football,Private,Private,,PITCH 1153 - SA389AR,,,,,SA38 9AR,Operational,
30009316,Pitch 1154 - Sa181bd,Grass Pitches,Full sized Football,Private,Private,,PITCH 1154 - SA181BD,,,,,SA18 1BD,Operational,
30009317,Pitch 1155 - Sa148lp,Grass Pitches,Full sized Football,Private,Private,,PITCH 1155 - SA148LP,,,,,SA14 8LP,Operational,
30009318,Pitch 1156 - Sa155hy,Grass Pitches,Full sized Football,Private,Private,,PITCH 1156 - SA155HY,,,,,SA15 5HY,Operational,
30009319,Pitch 1156 - Sa155hy,Grass Pitches,Cricket,Private,Private,,PITCH 1156 - SA155HY,,,,,SA15 5HY,Operational,
30009320,Pitch 1158 - Ch88qx,Grass Pitches,Cricket ,Private,Private,,PITCH 1158 - CH88QX,,,,,CH8 8QX,Operational,
30009321,Pitch 1159 - Ch51dl,Grass Pitches,Mini Soccer,Private,Private,,PITCH 1159 - CH51DL,,,,,CH5 1DL,Operational,
30009322,Pitch 1160 - Np448tp,Grass Pitches,Full sized Football,Private,Private,,PITCH 1160 - NP448TP,,,,,NP44 8TP,Operational,
30009323,Pitch 1160 - Np448tp,Grass Pitches,Cricket,Private,Private,,PITCH 1160 - NP448TP,,,,,NP44 8TP,Operational,
30009324,Pitch 1162 - Np442jj,Grass Pitches,Full sized Football,Private,Private,,PITCH 1162 - NP442JJ,,,,,NP44 2JJ,Operational,
30009325,Pitch 1162 - Np442jj,Grass Pitches,Senior Rugby Union,Private,Private,,PITCH 1162 - NP442JJ,,,,,NP44 2JJ,Operational,
30009326,Pitch 1164 - Np448ht,Grass Pitches,Full sized Football,Private,Private,,PITCH 1164 - NP448HT,,,,,NP44 8HT,Operational,
30009327,Pitch 1165 - Np441eb,Grass Pitches,Full sized Football,Private,Private,,PITCH 1165 - NP441EB,,,,,NP44 1EB,Operational,
30009328,Pitch 1166 - Ll141rt,Grass Pitches,Full sized Football,Private,Private,,PITCH 1166 - LL141RT,,,,,LL14 1RT,Operational,
30009329,Pitch 1167 - Ll127nn,Grass Pitches,Full sized Football,Private,Private,,PITCH 1167 - LL127NN,,,,,LL12 7NN,Operational,
30009330,Pitch 1168 - Ll146ae,Grass Pitches,Full sized Football,Private,Private,,PITCH 1168 - LL146AE,,,,,LL14 6AE,Operational,
30009331,Pitch 1169 - Ll143pu,Grass Pitches,Full sized Football,Private,Private,,PITCH 1169 - LL143PU,,,,,LL14 3PU,Operational,
30009332,Pitch 1170 - Ll130je,Grass Pitches,Full sized Football,Private,Private,,PITCH 1170 - LL130JE,,,,,LL13 0JE,Operational,
30009333,Pitch 1171 - Ll116sg,Grass Pitches,Full sized Football,Private,Private,,PITCH 1171 - LL116SG,,,,,LL11 6SG,Operational,
30009334,Pitch 1172 - Ll142bd,Grass Pitches,Full sized Football,Private,Private,,PITCH 1172 - LL142BD,,,,,LL14 2BD,Operational,
30009335,Pitch 1173 - Ll113lq,Grass Pitches,Full sized Football,Private,Private,,PITCH 1173 - LL113LQ,,,,,LL11 3LQ,Operational,
30009336,Pitch 1174 - Ll554bw,Grass Pitches,Full sized Football,Private,Private,,PITCH 1174 - LL554BW,,,,,LL55 4BW,Operational,
30009337,Pitch 1175 - Cf242sl,Grass Pitches,Full sized Football,Private,Private,,PITCH 1175 - CF242SL,,,,,CF24 2SL,Operational,
30009338,Pitch 1176 - Cf241pt,Grass Pitches,Senior Rugby Union ,Private,Private,,PITCH 1176 - CF241PT,,,,,CF24 1PT,Operational,
30009339,Pitch 1177 - Cf105ff,Grass Pitches,Full sized Football,Private,Private,,PITCH 1177 - CF105FF,,,,,CF10 5FF,Operational,
30009340,Pitch 1178 - Cf242sh,Grass Pitches,Full sized Football,Private,Private,,PITCH 1178 - CF242SH,,,,,CF24 2SH,Operational,
30009341,Pitch 1178 - Cf242sh,Grass Pitches,Mini Soccer,Private,Private,,PITCH 1178 - CF242SH,,,,,CF24 2SH,Operational,
30009342,Pitch 1180 - Cf55lj,Grass Pitches,Full sized Football,Private,Private,,PITCH 1180 - CF55LJ,,,,,CF5 5LJ,Operational,
30009343,Pitch 1181 - Cf55bg,Grass Pitches,Full sized Football,Private,Private,,PITCH 1181 - CF55BG,,,,,CF5 5BG,Operational,
30009344,Pitch 1181 - Cf55bg,Grass Pitches,senior rugby union,Private,Private,,PITCH 1181 - CF55BG,,,,,CF5 5BG,Operational,
30009345,Pitch 1183 - Cf30fa,Grass Pitches,Full sized Football,Private,Private,,PITCH 1183 - CF30FA,,,,,CF3 0FA,Operational,
30009346,Pitch 1183 - Cf30fa,Grass Pitches,Mini Soccer,Private,Private,,PITCH 1183 - CF30FA,,,,,CF3 0FA,Operational,
30009347,Pitch 1183 - Cf30fa,Grass Pitches,Senior Rugby Union,Private,Private,,PITCH 1183 - CF30FA,,,,,CF3 0FA,Operational,
30009348,Pitch 1186 - Cf236jy,Grass Pitches,Full sized Football,Private,Private,,PITCH 1186 - CF236JY,,,,,CF23 6JY,Operational,
30009349,Pitch 1186 - Cf236jy,Grass Pitches,Hockey ,Private,Private,,PITCH 1186 - CF236JY,,,,,CF23 6JY,Operational,
30009350,Pitch 1188 - Cf105fg,Grass Pitches,Mini Soccer,Private,Private,,PITCH 1188 - CF105FG,,,,,CF10 5FG,Operational,
30009351,Pitch 1189 - Cf54jr,Grass Pitches,Full sized Football,Private,Private,,PITCH 1189 - CF54JR,,,,,CF5 4JR,Operational,
30009352,Pitch 1189 - Cf54jr,Grass Pitches,Junior Football,Private,Private,,PITCH 1189 - CF54JR,,,,,CF5 4JR,Operational,
30009353,Pitch 1191 - Sa487hu,Grass Pitches,Full sized Football,Private,Private,,PITCH 1191 - SA487HU,,,,,SA48 7HU,Operational,
30009354,Pitch 1192 - Sa444ql,Grass Pitches,Full sized Football,Private,Private,,PITCH 1192 - SA444QL,,,,,SA44 4QL,Operational,
30009355,Pitch 1192 - Sa444ql,Grass Pitches,Senior Rugby League,Private,Private,,PITCH 1192 - SA444QL,,,,,SA44 4QL,Operational,
30009356,Pitch 1192 - Sa444ql,Grass Pitches,Cricket,Private,Private,,PITCH 1192 - SA444QL,,,,,SA44 4QL,Operational,
30009357,Pitch 1195 - Sa431hw,Grass Pitches,Full sized Football,Private,Private,,PITCH 1195 - SA431HW,,,,,SA43 1HW,Operational,
30009358,Pitch 1195 - Sa431hw,Grass Pitches,Senior Rugby Union,Private,Private,,PITCH 1195 - SA431HW,,,,,SA43 1HW,Operational,
30009359,Pitch 1197 - Sa460db,Grass Pitches,Full sized Football,Private,Private,,PITCH 1197 - SA460DB,,,,,SA46 0DB,Operational,
30009360,Pitch 1198 - Np70bp,Grass Pitches,Full sized Football,Private,Private,,PITCH 1198 - NP70BP,,,,,NP7 0BP,Operational,
30009361,Pitch 1199 - Np77ae,Grass Pitches,Full sized Football,Private,Private,,PITCH 1199 - NP77AE,,,,,NP7 7AE,Operational,
30009362,Pitch 1200 - Np76ng,Grass Pitches,Full sized Football,Private,Private,,PITCH 1200 - NP76NG,,,,,NP7 6NG,Operational,
30009363,Pitch 1201 - Np253ej,Grass Pitches,Full sized Football,Private,Private,,PITCH 1201 - NP253EJ,,,,,NP25 3EJ,Operational,
30009364,Pitch 1201 - Np253ej,Grass Pitches,Senior Rugby Union,Private,Private,,PITCH 1201 - NP253EJ,,,,,NP25 3EJ,Operational,
30009365,Pitch 1201 - Np253ej,Grass Pitches,Mini Soccer,Private,Private,,PITCH 1201 - NP253EJ,,,,,NP25 3EJ,Operational,
30009366,Pitch 1204 - Np265sn,Grass Pitches,Full sized Football,Private,Private,,PITCH 1204 - NP265SN,,,,,NP26 5SN,Operational,
30009367,Pitch 1205 - Sa420tp,Grass Pitches,Senior Rugby Union ,Private,Private,,PITCH 1205 - SA420TP,,,,,SA42 0TP,Operational,
30009368,Pitch 1206 - Sa714lt,Grass Pitches,Mini Soccer,Private,Private,,PITCH 1206 - SA714LT,,,,,SA71 4LT,Operational,
30009369,Pitch 1207 - Sa432th,Grass Pitches,Full sized Football,Private,Private,,PITCH 1207 - SA432TH,,,,,SA43 2TH,Operational,
30009370,Pitch 1208 - Sa715rr,Grass Pitches,Full sized Football,Private,Private,,PITCH 1208 - SA715RR,,,,,SA71 5RR,Operational,
30009371,Pitch 1209 - Sa715nx,Grass Pitches,Mini Soccer,Private,Private,,PITCH 1209 - SA715NX,,,,,SA71 5NX,Operational,
30009372,Pitch 1210 - Sa708sj,Grass Pitches,Full sized Football,Private,Private,,PITCH 1210 - SA708SJ,,,,,SA70 8SJ,Operational,
30009373,Pitch 1211 - Cf833jd,Grass Pitches,Senior Rugby Union,Private,Private,,PITCH 1211 - CF833JD,,,,,CF83 3JD,Operational,
30009374,Pitch 1212 - Sa175tg,Grass Pitches,Senior Rugby Union ,Private,Private,,PITCH 1212 - SA175TG,,,,,SA17 5TG,Operational,
30009375,Pitch 1213 - Ll573nd,Grass Pitches,Senior Rugby Union,Private,Private,,PITCH 1213 - LL573ND,,,,,LL57 3ND,Operational,
30009376,Pitch 1214 - Sa726tt,Grass Pitches,Senior Rugby Union ,Private,Private,,PITCH 1214 - SA726TT,,,,,SA72 6TT,Operational,
30009377,Pitch 1215 - Cf834fw,Grass Pitches,Senior Rugby Union ,Private,Private,,PITCH 1215 - CF834FW,,,,,CF83 4FW,Operational,
30009378,Pitch 1216 - Sa113eq,Grass Pitches,Senior Rugby Union ,Private,Private,,PITCH 1216 - SA113EQ,,,,,SA11 3EQ,Operational,
30009379,Pitch 1217 - Ll152aa,Grass Pitches,Senior Rugby Union,Private,Private,,PITCH 1217 - LL152AA,,,,,LL15 2AA,Operational,
30009380,Pitch 1218 - Sa174da,Grass Pitches,Senior Rugby Union,Private,Private,,PITCH 1218 - SA174DA,,,,,SA17 4DA,Operational,
30009381,Pitch 1219 - Np151pu,Grass Pitches,Senior Rugby Union ,Private,Private,,PITCH 1219 - NP151PU,,,,,NP15 1PU,Operational,
30009382,Pitch 1220 - Sa731sx,Grass Pitches,Senior Rugby Union ,Private,Private,,PITCH 1220 - SA731SX,,,,,SA73 1SX,Operational,
30009383,Pitch 1221 - Sa66jr,Grass Pitches,Senior Rugby Union,Private,Private,,PITCH 1221 - SA66JR,,,,,SA6 6JR,Operational,
