BA Reference,Ratepayer Name,Property Description,Property Address Line 1,Property2,Property3,Property4,Postcode,RV,A/c Start,Empty Property Exemption,SBRR,Mandatory Charity Relief,Discretionary relief,Top-up relief,Hardship relief,Newbuild relief 100%,Reoccupation Relief 50%
9.16E+11,,Filling Station & Workshop,WOODBOURNE GARAGE,WOODBOURNE AVENUE,BRIGHTON,,BN1 8AG,36500,01-Apr-90,,,,,,,,
8897,,Restaurant,19 WATERFRONT,BRIGHTON MARINA,BRIGHTON,,BN2 5WA,36750,01-Apr-95,,,,,,,,
40045,Everband Limited,Restaurant,BST & GND FLR,95-97 CHURCH ROAD,HOVE,,BN3 2BA,36750,16-Feb-14,,,,,,,,
44594,Back2back Productions Ltd,Offices And Premises,3 CLIFTON MEWS,CLIFTON HILL,BRIGHTON,,BN1 3HR,36750,29-Sep-11,,,,,,,,
45580,Southdown Housing Association,Offices And Premises,NORTH SUITE,42-46 FREDERICK PLACE,BRIGHTON,,BN1 4EA,36750,23-Sep-14,,,80%,,,,,
45985,Mmp Productions Ltd,Store ,"UNITS 11 & 12, WOODINGDEAN BUSINESS PARK",SEA VIEW WAY,BRIGHTON,,BN2 6NX,36750,01-Oct-13,,,,,,,,
46739,Bagelman Limited,Kiosk,"BAGELMAN, UNIT 1",BRIGHTON STATION,QUEENS ROAD,BRIGHTON,BN1 3ZE,36750,07-Jul-14,,,,,,,,
1.30E+11,Nero Holdings Ltd,Cafe,75 GEORGE STREET,HOVE,,,BN3 3YE,36750,28-Sep-12,,,,,,,,
2.67E+11,Oakley Motor Units Ltd,Car Showroom And Premises,OAKLEY HOUSE,EDWARD STREET,BRIGHTON,,BN2 0JR,36750,01-Apr-90,,,,,,,,
7.94E+11,Harman (Plant Hire) Ltd,Workshop,UNIT 6,THE HYDE,BRIGHTON,,BN2 4JE,36750,01-Apr-90,,,,,,,,
8.19E+11,Pleisure Ltd,Public House ,GREAT EASTERN,103 TRAFALGAR STREET,BRIGHTON,,BN1 4ER,36750,07-Aug-08,,,,,,,,
43134,Cloud 9 (Brighton) Limited,Cafe,15 BRIGHTON PLACE,BRIGHTON,,,BN1 1HJ,37000,30-Jun-10,,,,,,,,
43563,Turnout Management Ltd,Public House ,THE MASTER MARINER,THE VILLAGE SQUARE,BRIGHTON MARINA VILLAGE,BRIGHTON,BN2 5WD,37000,01-Apr-15,,,,,,,,
43908,Dc Storm Ltd,Offices And Premises,1ST FLOOR NORTH,42-46 FREDERICK PLACE,BRIGHTON,,BN1 4EA,37000,01-Dec-15,,,,,,,,
45681,Springardi Ltd,Restaurant,PT GROUND FLOOR,12-14 WEST STREET,BRIGHTON,,BN1 2DX,37000,21-Apr-15,,,,,,,,Yes
46672,La Law Limited,Offices And Premises,PT 7TH FLOOR (REAR),125-135 PRESTON ROAD,BRIGHTON,,BN1 6BG,37000,26-Nov-14,,,,,,,,
1.80E+11,Albion Trading Gb Limited,Showroom,135 TRAFALGAR ROAD,PORTSLADE,,,BN41 1GU,37000,15-Apr-15,,,,,,,,
4.64E+11,Brighton & Hove City Council (School Team),School,ST BERNADETTES R C VOL AID SCH,LONDON ROAD,BRIGHTON,,BN1 6UT,37000,01-Apr-97,,,80%,,,,,
8.65E+11,,Public House ,DOWN HOTEL,WARREN ROAD,WOODINGDEAN,BRIGHTON,BN2 6BB,37000,29-Oct-01,,,,,,,,
42782,,Restaurant,118-120 ST GEORGES ROAD,BRIGHTON,,,BN2 1EA,37250,18-Jun-14,,,,,,,,
46277,Kaywol Ltd,Warehouse,"UNITS 1, 2 & 3, MANOR INDUSTRIAL ESTATE",NEWTOWN ROAD,HOVE,,BN3 7BA,37250,01-Apr-10,,,,,,,,
46653,Tesco Stores Ltd,Shop & Premises,25-26 ST JAMESS STREET,BRIGHTON,,,BN2 1RF,37250,01-Apr-10,Empty less than 3 months,,,,,,,
85000320000,Costa Coffee Ltd,Cafe,32 BOND STREET,BRIGHTON,,,BN1 1RD,37250,24-Mar-00,,,,,,,,
1.43E+11,Brighton & Hove City Council (School Team),School,RUDYARD KIPLING PRIMARY SCHOOL,CHALKLAND RISE,WOODINGDEAN,BRIGHTON,BN2 6RH,37250,01-Apr-97,,,,,,,,
1.70E+11,Peacocks Stores Limited,Shop & Premises,17 STATION ROAD,PORTSLADE,,,BN41 1GA,37250,22-Feb-12,,,,,,,,
3.97E+11,Franklin Sussex Ltd,Factory,4 CENTENARY INDUSTRIAL ESTATE,HUGHES ROAD,BRIGHTON,,BN2 4AW,37250,24-Mar-00,,,,,,,,
41963,Brighton & Hove City Council (School Team),School,"WEST BLATCHINGTON INFANTS &, JUNIOR SCHOOLS",HANGLETON WAY,HOVE,,BN3 8BN,37500,01-Apr-00,,,,,,,,
44954,Fiveways Playcentre,School,R/O,4-14 FLORENCE ROAD,BRIGHTON,,BN1 6DJ,37500,01-Sep-10,,,80%,,,,,
46557,W H Smith Retail Holdings Ltd,Shop & Premises,37 LONDON ROAD,BRIGHTON,,,BN1 4JB,37500,14-May-14,,,,,,,,
1.67E+11,,Public House ,WAGGON AND HORSES,109 CHURCH STREET,BRIGHTON,,BN1 1UD,37500,25-May-95,,,,,,,,
3.51E+11,Brighton & Hove City Council (School Team),School,ST MARTINS CE PRIMARY SCHOOL,HARTINGTON ROAD,BRIGHTON,,BN2 3LJ,37500,01-Apr-97,,,80%,,,,,
4.63E+11,,Restaurant,9 LONDON ROAD,BRIGHTON,,,BN1 4JA,37500,15-May-16,,,,,,,,
8.76E+11,,Shop & Premises,38 WEST STREET,BRIGHTON,,,BN1 2RE,37500,01-Aug-09,,,,,,,,
40053,Welstead Properties Ltd,Restaurant,36 SHIP STREET,BRIGHTON,,,BN1 1AB,37750,08-Jan-16,,,,,,,,
40341,Dc Storm Ltd,Offices And Premises,3RD FLR NORTH,42-46 FREDERICK PLACE,BRIGHTON,,BN1 4EA,37750,23-Mar-11,,,,,,,,
45918,,Offices And Premises,"2ND FLR, SUITE A, FRONT",13 BLACK LION STREET,BRIGHTON,,BN1 1ND,37750,29-Jun-16,,,,,,,,
4.63E+11,Zelgrain Ltd,Public House ,WORLDS END,60-61 LONDON ROAD,BRIGHTON,,BN1 4JE,37750,11-May-06,,,,,,,,
7.44E+11,City Screen (Brighton) Ltd.,Cinema,DUKE OF YORKS CINEMA,PRESTON CIRCUS,BRIGHTON,,BN1 4NA,37900,03-Feb-95,,,,,,,,
9015,Abbey Commercial Ltd,Offices And Premises,3RD FLOOR,9-12 MIDDLE STREET,BRIGHTON,,BN1 1AL,38000,01-Jul-16,Empty less than 3 months,,,,,,,
43148,Amatsu Tatara Martial Arts Uk Llp,Showroom,"UNIT 1 GND FLR SOUTH, ALBANY HOUSE",NEW ENGLAND STREET,BRIGHTON,,BN1 4GQ,38000,04-Apr-11,,,,,,,,
44144,Williams Trade Supplies Ltd,Warehouse,"UNIT 3B, FRESHFIELD INDUSTRIAL ESTATE",STEVENSON ROAD,BRIGHTON,,BN2 0DF,38000,21-Apr-08,,,,,,,,
45223,Avanta Enterprise Ltd,Offices And Premises,LOWER GROUND & GROUND FLOOR,93-94 QUEENS ROAD,BRIGHTON,,BN1 3XE,38000,09-Jun-11,,,,,,,,
45534,Inuda Innovations Ltd,Office & Store,THE SKIFF,6 GLOUCESTER STREET,BRIGHTON,,BN1 4EW,38000,01-Apr-15,,,,,,,,
45697,Hire Station Ltd,Warehouse & Office,"UNIT 7A, VICTORIA ROAD TRADING ESTATE",VICTORIA ROAD,PORTSLADE,,BN41 1XQ,38000,04-Sep-13,,,,,,,,
46120,The Learning People (Ire) Limited,Offices And Premises,"2ND FLOOR, THE AGORA",ELLEN STREET,HOVE,,BN3 3LS,38000,01-Aug-16,,,,,,,,
46188,,Shop & Premises,128 CHURCH ROAD,HOVE,,,BN3 2EA,38000,01-Jul-16,,,,,,,,
1.50E+11,,Public House ,MILE OAK INN,MILE OAK ROAD,PORTSLADE,,BN41 2RB,38000,01-Oct-90,,,,,,,,
3.97E+11,Brighton Sunblinds Limited,Factory,5 CENTENARY INDUSTRIAL ESTATE,HUGHES ROAD,BRIGHTON,,BN2 4AW,38000,01-Apr-11,,,,,,,,
8.79E+11,Global Links Solutions Ltd,Shop & Premises,154 WESTERN ROAD,BRIGHTON,,,BN1 2DA,38000,01-Apr-13,,,,,,,,
8813,Dockerills (Brighton) Ltd,Shop & Premises,"2,3A-3C CHURCH STREET",BRIGHTON,,,BN1 1UJ,38250,02-Mar-92,,,,,,,,
40523,Courier Express Ltd              T/A Brighton Carr,Warehouse,BRIGHTON CARRIER SERVICES,BASIN ROAD SOUTH,PORTSLADE,,BN41 1WF,38250,26-May-98,,,,,,,,
41907,Bt Plc,Warehouse,"1ST & 2ND FLOORS, R/O TELEPHONE EXCHANGE",FRESHFIELD ROAD,BRIGHTON,,BN2 0BJ,38250,14-Mar-06,,,,,,,,
43145,Zurich Assurance Ltd,Offices And Premises,3RD FLR,43-46 QUEENS ROAD,BRIGHTON,,BN1 3XB,38250,23-Dec-15,,,,,,,,
44458,Purepromoter Ltd,Offices And Premises,"UNITS A-D, LEVEL 7 SOUTH","NEW ENGLAND HOUSE, NEW ENGLAND STREET",BRIGHTON,,BN1 4GH,38250,01-Mar-12,,,,,,,,
2.51E+11,Mip 2005 Ltd,Shop & Premises,SHOP,33 DUKE STREET,BRIGHTON,,BN1 1AG,38250,02-Apr-09,,,,,,,,
4.97E+11,Church Events Ltd,Public House ,6-7 MARINE PARADE,BRIGHTON,,,BN2 1TA,38250,01-Oct-08,,,,,,,,
5.14E+11,Zelgrain Ltd,Public House ,78 MIDDLE STREET,BRIGHTON,,,BN1 1AL,38250,09-Jun-05,,,,,,,,
7.42E+11,Chichester Diocesan Association For Family Support,Offices And Premises,22 STANFORD AVENUE,BRIGHTON,,,BN1 6AA,38250,11-Jan-16,,,80%,,,,,
8865,,Surgery,30-36 OXFORD STREET,BRIGHTON,,,BN1 4LA,38500,11-Dec-95,,,,,,,,
40339,Dc Storm Ltd,Offices And Premises,2ND FLR NORTH,42-46 FREDERICK PLACE,BRIGHTON,,BN1 4EA,38500,29-Oct-13,,,,,,,,
40441,Gwp Investments Limited,Offices And Premises,4TH FLR,2 BARTHOLOMEWS,BRIGHTON,,BN1 1HG,38500,28-Nov-14,,,,,,,,
41235,Xeon Smiles Uk Ltd,Surgery,14-16 SHIP STREET GARDENS &,15 SHIP STREET,BRIGHTON,,BN1 1AD,38500,01-Feb-07,Listed Building,,,,,,,
44707,Black & Minority Ethnic Community Partnership,Offices And Premises,10A FLEET STREET,BRIGHTON,,,BN1 4ZE,38500,31-Mar-10,,,80%,,20%,,,
45592,British Heart Foundation,Shop & Premises,19-20 LONDON ROAD,BRIGHTON,,,BN1 4JB,38500,19-Apr-12,,,80%,,,,,
60357,Boldertv Ltd,Offices And Premises, 78 CHURCH STREET,BRIGHTON,,,BN1 1RL,38500,07-Jul-15,,,,,,,,
60555,Hove Village Day Nursery Ltd,Day Nursery And Premises,126 & 128 NEW CHURCH ROAD,HOVE,,,BN3 4JD,38500,05-Oct-15,,,,,,,,
1.20E+11,Punch Taverns Plc,Public House ,VICTORIA HOTEL,1 CARLTON TERRACE,PORTSLADE,,BN41 1XF,38500,26-Jul-16,,,,,,,,
1.20E+11,Third Avenue Ltd,Restaurant,70-72 CHURCH ROAD,HOVE,,,BN3 2GR,38500,19-Nov-14,,,,,,,,
1.20E+11,Hsbc Bank Plc,Bank,125 CHURCH ROAD,HOVE,,,BN3 2AN,38500,01-Apr-90,,,,,,,,
1.40E+11,E Crunch Ltd,Offices And Premises,14 HOVE BUSINESS CENTRE,HOVE PARK VILLAS,HOVE,,BN3 6HA,38500,23-Jun-15,,,,,,,,
1.60E+11,,Surgery,78 PEMBROKE CRESCENT AND,20 SACKVILLE ROAD,HOVE,,BN3 3FF,38500,01-Apr-90,,,,,,,,
2.51E+11,,Shop & Premises,12 DUKE STREET,BRIGHTON,,,BN1 1AH,38500,25-Oct-91,,,,,,,,
3.87E+11,Rodhus Properties Ltd,Factory,16-32 HOLLINGDEAN ROAD,BRIGHTON,,,BN2 4AA,38500,01-Apr-90,,,,,,,,
7.29E+11,Boots The Chemist Ltd (Store No;968),Shop & Premises,17-19 ST JAMESS STREET,BRIGHTON,,,BN2 1RF,38500,01-Apr-90,,,,,,,,
7.55E+11,Avt Ltd.,Offices And Premises,7 STONE STREET,BRIGHTON,,,BN1 2HZ,38500,01-Apr-90,,,,,,,,
41491,Kwikfit Gb Ltd,Vehicle Repair Workshop,62-66 STATION ROAD,PORTSLADE,,,BN41 1DF,38750,01-May-01,,,,,,,,
44159,Choccywoccydoodah Ltd,Shop & Premises,3 MEETING HOUSE LANE,BRIGHTON,,,BN1 1HB,38750,15-Mar-14,,,,,,,,
44985,Toolstation Ltd,Warehouse,"UNIT A, PEACOCK INDUSRIAL ESTATE",LYON CLOSE,HOVE,,BN3 1RE,38750,06-Sep-10,,,,,,,,
46762,Toolstation Ltd,Warehouse,"UNIT 2B, FRESHFIELD INDUSTRIAL ESTATE",STEVENSON ROAD,BRIGHTON,,BN2 0DF,38750,09-Jun-14,,,,,,,,
1.40E+11,Select Service Partner Ltd,Shop & Premises,M&S SIMPLY FOOD,"UNIT 10, BRIGHTON STATION",QUEENS ROAD,BRIGHTON,BN1 3ZE,38750,09-Mar-03,,,,,,,,
2.59E+11,Vbites Ltd,Restaurant,14 EAST STREET,BRIGHTON,,,BN1 1HP,38750,01-Feb-13,,,,,,,,
7.03E+11,Ask Restaurants Ltd,Restaurant,58 SHIP STREET,BRIGHTON,,,BN1 1AT,38750,17-Jun-97,,,,,,,,
7.54E+11,Euro Services Ltd,Workshop,UNIT 6C,STEVENSON ROAD,BRIGHTON,,BN2 0DF,38750,28-Jul-14,,,,,,,,
1.80E+11,Indigo Leisure Ltd,Public House ,THE WICK,63 WESTERN ROAD,HOVE,,BN3 1JD,38850,03-Sep-01,,,,,,,,
41349,Dental Health Spa Ltd,Shop & Premises,14-15 QUEENS ROAD,BRIGHTON,,,BN1 3WA,39000,29-Jun-07,,,,,,,,
43776,My Piada Brighton Ltd,Restaurant,128 QUEENS ROAD,BRIGHTON,,,BN1 3WB,39000,03-Mar-15,,,,,,,,
45352,The Chinese Room Ltd,Offices And Premises,"1ST FLOOR, JOHN SAUNDERS HOUSE",179 PRESTON ROAD,BRIGHTON,,BN1 6AG,39000,05-Oct-15,,,,,,,,
45353,Unison,Offices And Premises,"2ND FLOOR, JOHN SAUNDERS HOUSE",179 PRESTON ROAD,BRIGHTON,,BN1 6AG,39000,31-May-10,,,,,,,,
46142,Co-Operative Group Ltd,Shop & Premises,33-39 OLD LONDON ROAD,BRIGHTON,,,BN1 8XR,39000,11-Jul-13,,,,,,,,
46776,Wilbury Stratton Consultants Limited,Offices And Premises,"3RD FLOOR EAST, NILE HOUSE",NILE STREET,BRIGHTON,,BN1 1HW,39000,10-Aug-14,,,,,,,,
1.60E+11,Brighton & Hove City Council (School Team),School,BENFIELD JUNIOR SCHOOL,OLD SHOREHAM ROAD,PORTSLADE,,BN1 1XS,39000,01-Apr-97,,,,,,,,
2.51E+11,Hwe Enterprises Ltd,Shop & Premises,14 DUKE STREET,BRIGHTON,,,BN1 1AH,39000,01-Sep-14,,,,,,,,
4.63E+11,Caskade Caterers Limited,Shop & Premises,22-23 LONDON ROAD,BRIGHTON,,,BN1 4JB,39000,23-Apr-98,,,,,,,,
4.81E+11,Pleisure Ltd,Public House ,ST JAMESS HOTEL,16 MADEIRA PLACE,BRIGHTON,,BN2 1TN,39000,07-Aug-08,,,,,,,,
40206,Dean Wilson Llp,Offices And Premises,"GROUND FLOOR, RIDGELAND HOUSE",165-167 DYKE ROAD,HOVE,,BN3 1TL,39250,02-Oct-15,,,,,,,,
40334,Monteagle Trustees Limited,Offices And Premises,8 THE DRIVE,HOVE,,,BN3 3JA,39250,31-May-16,,,,,,,,
41086,West Cornwall Pasty Co. Ltd,Kiosk,WEST KIOSK,CHURCHILL SQUARE,BRIGHTON,,BN1 2EP,39250,11-Apr-14,,,,,,,,
44820,York Villas Enterprise Ltd,Workshop,24 YORK VILLAS,BRIGHTON,,,BN1 3TS,39250,05-Jan-16,,,,,,,,
45976,Sainsburys Supermarkets Ltd,Shop & Premises,55-56 WESTERN ROAD,HOVE,,,BN3 1JD,39250,07-Oct-14,,,,,,,,
46058,Meatailer Ltd,Shop & Premises,22-23 YORK PLACE,BRIGHTON,,,BN1 4GU,39250,25-Sep-13,,,,,,,,
1.10E+11,Southern Industries Group Training Association Ltd,Offices And Premises,26 ABINGER ROAD,PORTSLADE,,,BN41 1SB,39250,27-Sep-93,,,80%,,,,,
2.51E+11,Bagelman Ltd,Shop & Premises,16 DUKE STREET,BRIGHTON,,,BN1 1AH,39250,07-Feb-15,,,,,,,,
44239,Lasercare Clinics (Harrogate)Ltd,Surgery,11-12 JUBILEE STREET,BRIGHTON,,,BN1 1GE,39500,01-Sep-08,,,,,,,,
1.60E+11,Portslade Panelworks Limited,Vehicle Repair Workshop,65 ORCHARD GARDENS,HOVE,,,BN3 7BU,39500,01-Apr-10,,,,,,,,
2.52E+11,Fred Perry Ltd,Shop & Premises,1-2 DUKES LANE,BRIGHTON,,,BN1 1BG,39500,01-Jan-08,,,,,,,,
3.87E+11,Dj Two Limited,Commercial,54 HOLLINGDEAN ROAD,BRIGHTON,,,BN2 4AA,39500,02-Mar-16,Empty less than 3 months,,,,,,,
4.64E+11,Highway Stops Retail Ltd,Petrol Filling Station,PATCHAM SERVICE STATION,LONDON ROAD,BRIGHTON,,BN1 8YB,39500,12-Apr-16,,,,,,,,
4.99E+11,Brevitt - Rieker Ltd,Shop & Premises,3-4 MARKET STREET,BRIGHTON,,,BN1 1HH,39500,24-Feb-16,,,,,,,,Yes
7.03E+11,Northern Goldsmiths Co Ltd T/A Walt. Bull & Son,Shop & Premises,57 SHIP STREET,BRIGHTON,,,BN1 1AF,39500,01-Apr-92,,,,,,,,
44812,Brighton Housing Trust,Offices And Premises,2ND FLOOR,27-29 NORTH STREET,BRIGHTON,,BN1 1EB,39750,27-Mar-14,,,80%,,,,,
1.10E+11,Blatchingtons Ltd,Shop & Premises,13 MALVERN STREET AND,60-62 BLATCHINGTON ROAD,HOVE,,BN3 3YH,39750,01-Apr-90,,,,,,,,
40591,Spud-U-Like Ltd,Restaurant,UNIT C1,CHURCHILL SQUARE,BRIGHTON,,BN1 2EB,40000,04-Sep-98,,,,,,,,
40773,Komedia Ltd,Theatre,THE KOMEDIA,44-47 GARDNER STREET,BRIGHTON,,BN1 1UN,40000,02-Oct-98,,,80%,,,,,
42662,Standard Life Assurance Co Ltd,Kiosk,PIZZA KIOSK 2,CHURCHILL SQUARE,BRIGHTON,,BN1 2EP,40000,20-Jul-16,,,,,,,,
43944,R & B Garage Services Ltd,Workshop,"2A-2B, CENTENARY INDUSTRIAL ESTATE",HUGHES ROAD,BRIGHTON,,BN2 4AW,40000,14-Sep-07,,,,,,,,
46761,Ashtead Plant Hire Company Ltd,Warehouse,"UNIT 2A, FRESHFIELD INDUSTRIAL ESTATE",STEVENSON ROAD,BRIGHTON,,BN2 0DF,40000,16-Jun-14,,,,,,,,
5.56E+11,,Shop & Premises,85-88 NORTH ROAD,BRIGHTON,,,BN1 1YE,40000,01-Apr-90,,,,,,,,
7.42E+11,,Offices And Premises,79 STANFORD AVENUE,BRIGHTON,,,BN1 6FA,40000,28-Feb-02,,,,,,,,
8.19E+11,Scot Group Ltd T/A Scot Hire,Vehicle Repair Workshop,47 TRAFALGAR STREET,BRIGHTON,,,BN1 4ED,40000,30-Sep-97,,,,,,,,
8.79E+11,Yummies S B Ltd,Shop & Premises,47 WESTERN ROAD,BRIGHTON,,,BN1 2EB,40000,02-Feb-07,,,,,,,,
45069,Virtusales.Com Ltd,Offices And Premises,3RD FLOOR,114 WESTERN ROAD,HOVE,,BN3 1DD,40250,15-Jan-11,,,,,,,,
45461,Loungers Ltd,Shop & Premises,BASEMENT & GROUND FLOOR,143-145 CHURCH ROAD,HOVE,,BN3 2AE,40250,28-Feb-12,,,,,,,,
45596,Daniel J Edelman Ltd,Offices And Premises,2ND FLOOR,19A PORTLAND STREET,BRIGHTON,,BN1 1RN,40250,22-Jun-12,,,,,,,,
60135,Superdrug Stores Ltd,Shop & Premises,27-28 ST JAMESS STREET,BRIGHTON,,,BN2 1RF,40250,20-Mar-15,,,,,,,,
1.40E+11,The Gingerman Ltd,Public House ,THE GINGER PIG,3 HOVE STREET,HOVE,,BN3 2TR,40250,22-Oct-06,,,,,,,,
3.57E+11,Brighton & Hove City Council (School Team),School,BEVENDEAN PRIMARY SCHOOL,HEATH HILL AVENUE,BRIGHTON,,BN2 4JP,40250,01-Apr-97,,,,,,,,
4.23E+11,Dato Ltd,Hotel,123-25 KINGS ROAD,BRIGHTON,,,BN1 2FA,40250,20-Nov-00,,,,,,,,
6.32E+11,Trespass Ltd,Shop & Premises,GND FLR,132 QUEENS ROAD,BRIGHTON,,BN1 3WB,40250,12-May-16,,,,,,,,
7.54E+11,Travis Perkins Plc,Factory,6B STEVENSON ROAD,BRIGHTON,,,BN2 0DF,40250,28-Jan-11,,,,,,,,
40472,,Offices And Premises,ST STEPHENS HOUSE,45A BOROUGH STREET,BRIGHTON,,BN1 3BG,40500,30-Sep-12,,,,,,,,
42814,Corioliss Professional Ltd,Warehouse,R/O,101 CONWAY STREET,HOVE,,BN3 3LA,40500,01-Oct-12,,,,,,,,
46665,Tesco Stores Ltd,Shop & Premises,5-8 WEST STREET ROTTINGDEAN,BRIGHTON,,,BN2 7HP,40500,01-Apr-10,,,,,,,,
1.20E+11,Church Road Restaurant Limited,Restaurant,141 CHURCH ROAD,HOVE,,,BN3 2AE,40500,09-Dec-14,,,,,,,,
6.32E+11,Provincial Grand Lodge Of Sussex Freemasons,Club House,SUSSEX MASONIC TEMPLE,25 QUEENS ROAD,BRIGHTON,,BN1 3XA,40500,01-Apr-90,,,,,,,,
7.94E+11,,Factory,REGAL HOUSE,THE HYDE,BRIGHTON,,BN2 4JE,40500,09-Sep-99,,,,,,,,
40459,Feist Hedgethorne,Offices And Premises,THE OLD COTTAGE,SOUTH ROAD,BRIGHTON,,BN1 6SB,40750,07-May-02,,,,,,,,
41654,Steamer Trading Ltd,Shop & Premises,35 SHIP STREET,BRIGHTON,,,BN1 1AB,40750,09-Feb-02,,,,,,,,
43476,,Shop & Premises,25 NORTH STREET,BRIGHTON,,,BN1 1EB,40750,31-Mar-16,,,,,,,,
2.51E+11,,Shop & Premises,30 DUKE STREET,BRIGHTON,,,BN1 1AG,40750,27-Aug-99,,,,,,,,
7.29E+11,Valshort Ltd,Public House ,THE ROYAL OAK,46 ST JAMESS STREET,BRIGHTON,,BN2 1RG,40750,22-Apr-15,,,,,,,,
8.79E+11,Brighton Kokoro Ltd,Restaurant,29 WESTERN ROAD,BRIGHTON,,,BN1 2EB,40750,16-Oct-15,,,,,,,,
41924,,Hairdressing Salon,18 SHIP STREET,BRIGHTON,,,BN1 1AD,41000,18-May-02,,,,,,,,
44170,Essex County Council Pension Fund,Shop & Premises,71 WESTERN ROAD,BRIGHTON,,,BN1 2HA,41000,29-Apr-16,,,,,,,,
1.20E+11,Thomas Cook Group Ltd,Shop & Premises,139 CHURCH ROAD,HOVE,,,BN3 2AE,41000,01-Apr-90,,,,,,,,
1.60E+11,Zelgrain Ltd,Public House ,THE ANCIENT MARINER,59 RUTLAND ROAD,HOVE,,BN3 5FE,41000,28-Jun-04,,,,,,,,
40068,William Alexander Recruitment Ltd,Offices And Premises,4TH FLOOR,114 WESTERN ROAD,HOVE,,BN3 1DD,41250,01-Apr-16,,,,,,,,
40829,The Factory Shop Ltd T/A Original Factory Shop,Shop & Premises,"28, WATERFRONT",BRIGHTON MARINA,BRIGHTON,,BN2 5WA,41250,18-Apr-99,,,,,,,,
45576,British Telecom Plc,Offices And Premises,"UNIT 2, 4TH FLR REAR",125-135 PRESTON ROAD,BRIGHTON,,BN1 6BG,41250,10-Apr-12,,,,,,,,
1.30E+11,West Hove Golf Club Ltd,Golf Course,"WEST HOVE GOLF CLUB, CHURCH FARM",HANGLETON VALLEY DRIVE,HOVE,,BN3 8AN,41250,05-Sep-91,,,,,,,,
1.60E+11,Camberley Auto Factors Ltd,Factory,UNIT 6 AND PART UNIT 7,196 OLD SHOREHAM ROAD,HOVE,,BN3 7EX,41250,01-Apr-90,,,,,,,,
1.80E+11,Plumbing Trade Supplies Ltd,Warehouse,"UNIT 6, VICTORIA ROAD TRADING EST",VICTORIA ROAD,PORTSLADE,,BN41 1XQ,41250,01-Apr-90,,,,,,,,
2.67E+11,Brighton Youth Centre,Leisure,64A EDWARD STREET,BRIGHTON,,,BN2 0JR,41250,01-Apr-90,,,80%,,20%,,,
43923,Infinity Foods Co-Operative Ltd,Shop & Premises,26-27 NORTH ROAD,BRIGHTON,,,BN1 1YA,41500,14-Aug-07,,,,,,,,
44390,X-Leisure (Brighton Ii) Ltd,Public House ,"AQUA (23), THE VILLAGE SQUARE",BRIGHTON MARINA,BRIGHTON,,BN2 5WD,41500,04-Nov-08,,,,,,,,
1.20E+11,Boots Uk Ltd                       (Store No;5898),Shop & Premises,114 CHURCH ROAD,HOVE,,,BN3 2EB,41500,01-Apr-90,,,,,,,,
1.35E+11,Be At One Limited,Restaurant,5 CASTLE SQUARE,BRIGHTON,,,BN1 1EG,41500,02-Oct-13,,,,,,,,
1.40E+11,Ocean Sports Company Ltd,Shop & Premises,368 KINGSWAY,HOVE,,,BN3 4QW,41500,01-Nov-93,,,,,,,,
2.56E+11,Natives Online Limited,Offices And Premises,LEVEL 3 WEST,21-33 DYKE ROAD,BRIGHTON,,BN1 3FE,41500,11-Feb-16,,,,,,,,
2.56E+11,Co-Operative Group Ltd,Shop & Premises,124 DYKE ROAD,BRIGHTON,,,BN1 3TE,41500,01-Oct-09,,,,,,,,
5.57E+11,,Hairdressing Salon,59 NORTH STREET,BRIGHTON,,,BN1 1RH,41500,22-Sep-05,,,,,,,,
7.73E+11,Pleisure Ltd,Public House ,8-9 SYDNEY STREET,BRIGHTON,,,BN1 4EN,41500,07-Aug-08,,,,,,,,
45787,Crest Nicholson (South) Limited,Offices And Premises,GROUND FLOOR,121-123 DAVIGDOR ROAD,HOVE,,BN3 1RE,41750,23-May-16,,,,,,,,
1.30E+11,Cardens Accountants Llp,Offices And Premises,"PART BASEMENT PART GROUND AND, FIRST FLOORS",28 FOURTH AVENUE,HOVE,,BN3 2PJ,41750,05-Aug-14,,,,,,,,
43400,Redevco Uk 1 Bv Ltd,Shop & Premises,12-13 BRIGHTON PLACE,BRIGHTON,,,BN1 1HJ,42000,02-Feb-16,,,,,,,,
43700,Mileta Sports Ltd,Shop & Premises,130 QUEENS ROAD,BRIGHTON,,,BN1 3WB,42000,04-Sep-12,,,,,,,,
45215,Infx Solutions Ltd,Offices And Premises,LOWER GROUND TO GROUND FLOORS,97-99 QUEENS ROAD,BRIGHTON,,BN1 3XF,42000,02-Jun-15,,,,,,,,
46298,Royal British Legion,Offices And Premises,GROUND & 1ST FLOORS,100-101 QUEENS ROAD,BRIGHTON,,BN1 3XF,42000,17-Dec-13,,,80%,,,,,
1.60E+11,"Fit For All New Co Ltd T/A Active4less, Hove",Warehouse,"UNIT 1, PORTLAND RD INDUSTRIAL ESTATE",307-313 PORTLAND ROAD,HOVE,,BN3 5NT,42000,19-Mar-02,,,,,,,,
5.68E+11,Graves Son & Pilcher,Offices And Premises,51 OLD STEINE,BRIGHTON,,,BN1 1HU,42000,01-Apr-90,,,,,,,,
42502,Chatham Commercial Properties Limited,Shop & Premises,93 NORTH ROAD,BRIGHTON,,,BN1 1YE,42250,11-Jun-16,,,,,,,,
