Supplier Name,Transaction Date,Analysed Amount,Category
Volvo Truck & Bus Limited,23/02/2019,668.26,Supplies & Services
Volvo Truck & Bus Limited,26/02/2019,"2,531.03",Supplies & Services
Volvo Truck & Bus Limited,18/03/2019,878.28,Supplies & Services
Voyage Ltd,03/08/2017,"5,626.12",Commissioning Services
Voyage Ltd,15/01/2018,"11,715.52",Commissioning Services
Voyage Ltd,12/03/2018,"5,857.76",Commissioning Services
Voyage Ltd,09/04/2018,"5,857.76",Commissioning Services
Voyage Ltd,09/05/2018,"5,857.76",Commissioning Services
Voyage Ltd,05/06/2018,"5,857.76",Commissioning Services
Voyage Ltd,04/07/2018,"5,857.76",Commissioning Services
Voyage Ltd,03/08/2018,"5,857.76",Commissioning Services
Voyage Ltd,28/08/2018,"5,857.76",Commissioning Services
Voyage Ltd,24/09/2018,"5,857.76",Commissioning Services
Voyage Ltd,22/10/2018,"5,857.76",Commissioning Services
Voyage Ltd,19/11/2018,"5,857.76",Commissioning Services
Voyage Ltd,17/12/2018,"5,857.76",Commissioning Services
Voyage Ltd,14/01/2019,"5,857.76",Commissioning Services
Voyage Ltd,11/02/2019,"6,070.44",Commissioning Services
Vsa,31/03/2018,"53,813.65",Commissioning Services
Vsa,01/04/2018,"2,706.92",Commissioning Services
Vsa,23/04/2018,"5,905.97",Commissioning Services
Vsa,28/05/2018,"53,813.65",Commissioning Services
Vsa,28/06/2018,"53,813.65",Commissioning Services
Vsa,01/07/2018,"4,292.75",Commissioning Services
Vsa,02/07/2018,"2,253.25",Commissioning Services
Vsa,28/08/2018,"53,813.65",Commissioning Services
Vsa,17/09/2018,"4,528.86",Commissioning Services
Vsa,28/09/2018,"60,540.40",Commissioning Services
Vsa,28/10/2018,"68,612.41",Commissioning Services
Vsa,12/11/2018,"5,640.00",Commissioning Services
Vsa,28/11/2018,"54,889.92",Commissioning Services
Vsa,21/01/2019,"5,434.63",Commissioning Services
Vws Ltd,23/11/2017,"11,880.00",Supplies & Services
Vws Ltd,07/03/2018,"1,917.44",Supplies & Services
Vws Ltd,05/04/2018,"20,856.55",Supplies & Services
Vws Ltd,06/04/2018,"1,917.44",Supplies & Services
Vws Ltd,02/05/2018,"2,376.00",Short Term Creditors
Vws Ltd,03/05/2018,"13,176.00",Supplies & Services
Vws Ltd,07/09/2018,"3,760.65",Supplies & Services
Vws Ltd,02/11/2018,"8,351.25",Supplies & Services
Vws Ltd,30/11/2018,"2,485.00",Supplies & Services
Vws Ltd,18/12/2018,"9,881.24",Short Term Creditors
Vws Ltd,18/12/2018,"9,881.24",Supplies & Services
Vws Ltd,21/12/2018,"1,150.00",Supplies & Services
Vws Ltd,14/01/2019,"2,087.81",Supplies & Services
Vws Ltd,05/03/2019,"1,440.00",Supplies & Services
Vws Ltd,08/03/2019,"5,000.00",Supplies & Services
Vws Ltd,11/03/2019,"2,555.20",Supplies & Services
Vws Ltd,13/03/2019,"3,150.00",Supplies & Services
Vws Ltd,14/03/2019,"1,270.00",Supplies & Services
Wagamama Ltd,16/08/2018,"3,428.02",Transfer Payments
Walking The Talk,31/03/2018,"1,014.60",Supplies & Services
Warble Entertainment,07/03/2019,960.00,Administration Costs
Warner Bros. Studios Leavesdent Ltd,12/12/2018,683.20,Supplies & Services
Waterloo Quay Properties Limited,17/05/2018,547.53,Transfer Payments
Watermill Coaches Ltd,26/03/2018,"2,430.00",Supplies & Services
Watermill Coaches Ltd,16/05/2018,650.00,Supplies & Services
Watermill Coaches Ltd,21/05/2018,"3,900.00",Supplies & Services
Watermill Coaches Ltd,23/05/2018,"1,350.00",Supplies & Services
Watermill Coaches Ltd,02/06/2018,"2,500.00",Supplies & Services
Watermill Coaches Ltd,19/06/2018,"1,340.00",Supplies & Services
Watermill Coaches Ltd,27/06/2018,650.00,Supplies & Services
Watermill Coaches Ltd,31/08/2018,"1,850.00",Supplies & Services
Watermill Coaches Ltd,14/09/2018,850.00,Supplies & Services
Watermill Coaches Ltd,29/10/2018,550.00,Supplies & Services
Watermill Coaches Ltd,20/11/2018,550.00,Supplies & Services
Watermill Coaches Ltd,26/11/2018,"3,450.00",Supplies & Services
Watermill Coaches Ltd,11/12/2018,700.00,Supplies & Services
Watermill Coaches Ltd,13/12/2018,690.00,Supplies & Services
Watermill Coaches Ltd,18/12/2018,"1,440.00",Supplies & Services
Watermill Coaches Ltd,29/01/2019,"1,790.00",Supplies & Services
Watermill Coaches Ltd,31/01/2019,730.00,Supplies & Services
Watermill Coaches Ltd,13/02/2019,"3,540.00",Supplies & Services
Waterstones Booksellers Ltd,07/06/2018,"1,000.00",Supplies & Services
Waterstones Booksellers Ltd,31/08/2018,"16,781.55",Transfer Payments
Waypoints (Plymouth) Ltd,05/06/2018,"3,655.00",Commissioning Services
Wbsa Ltd,23/11/2018,"5,665.00",Customer & Client Receipts
Wcs Scotland Ltd,18/04/2018,825.00,Supplies & Services
Wcs Scotland Ltd,01/09/2018,608.00,Supplies & Services
Wcs Scotland Ltd,06/09/2018,"1,904.00",Supplies & Services
Wcs Scotland Ltd,02/10/2018,"1,008.00",Supplies & Services
W D M Ltd,09/05/2018,"3,000.00",Supplies & Services
Wea Reach Out Project,19/04/2018,"7,863.00",Commissioning Services
Wea Reach Out Project,04/01/2019,"13,000.00",Commissioning Services
We Are Sunday Ltd,28/09/2018,550.00,Administration Costs
Wea Scottish Association,15/03/2018,900.00,Transfer Payments
Wea Scottish Association,26/06/2018,"7,863.00",Commissioning Services
Wea Scottish Association,31/07/2018,"4,100.00",Supplies & Services
Wea Scottish Association,28/08/2018,"9,945.00",Commissioning Services
Wea Scottish Association,09/10/2018,"9,945.00",Commissioning Services
Wea Scottish Association,08/11/2018,"13,000.00",Commissioning Services
Wea Scottish Association,18/12/2018,"7,863.00",Commissioning Services
Wea Scottish Association,20/12/2018,"9,945.00",Commissioning Services
Wea Scottish Association,28/02/2019,"9,945.00",Commissioning Services
Wellbeing Occupational Health Consultants,13/03/2019,843.29,Transfer Payments
Wemo-Tec Uk Ltd,30/09/2018,"1,750.00",Supplies & Services
Wemo-Tec Uk Ltd,21/02/2019,"1,834.00",Supplies & Services
Westdale Services Ltd,16/05/2018,"21,318.59",Capital Expenditure Total
West Dunbartonshire Council,06/09/2018,"6,558.16",Commissioning Services
West Dunbartonshire Council,01/10/2018,"3,747.52",Commissioning Services
West Dunbartonshire Council,12/11/2018,"7,495.04",Commissioning Services
West Dunbartonshire Council,10/12/2018,"3,747.52",Commissioning Services
West Dunbartonshire Council,09/01/2019,"3,747.52",Commissioning Services
West Dunbartonshire Council,08/02/2019,"3,747.52",Commissioning Services
Westend Glass & Glazing Ltd,28/04/2018,"1,842.42",Supplies & Services
Westhill Marketing Limited,28/05/2018,540.00,Supplies & Services
Westland Horticulture Ltd,07/05/2018,"1,957.40",Supplies & Services
Westland Horticulture Ltd,24/07/2018,"2,015.65",Supplies & Services
West Lothian Council,07/03/2018,"2,025.00",Commissioning Services
West Lothian Council,23/03/2018,"3,530.00",Administration Costs
West Lothian Council,04/04/2018,"23,697.70",Commissioning Services
West Lothian Council,10/04/2018,"1,300.00",Commissioning Services
West Lothian Council,20/07/2018,"15,747.54",Commissioning Services
West Lothian Council,27/09/2018,"1,700.00",Supplies & Services
West Lothian Council,22/02/2019,"13,059.17",Commissioning Services
Westmorland School,02/02/2018,"14,231.00",Commissioning Services
Westmorland School,04/06/2018,"14,231.00",Commissioning Services
Westmorland School,01/10/2018,"14,231.00",Commissioning Services
Westmorland School,01/02/2019,"14,231.00",Commissioning Services
W Fairhurst & Partners,14/12/2018,937.50,Short Term Creditors
W F Howes Ltd,05/04/2018,"7,455.83",Supplies & Services
W F Howes Ltd,19/04/2018,596.00,Supplies & Services
W F Howes Ltd,01/05/2018,"3,150.00",Supplies & Services
W F Howes Ltd,22/05/2018,580.00,Supplies & Services
W F Howes Ltd,06/06/2018,548.00,Supplies & Services
W F Howes Ltd,24/07/2018,"1,094.72",Supplies & Services
W F Howes Ltd,23/08/2018,"1,109.92",Supplies & Services
W F Howes Ltd,04/09/2018,"7,277.00",Supplies & Services
W F Howes Ltd,18/09/2018,612.80,Supplies & Services
W F Howes Ltd,19/10/2018,620.00,Supplies & Services
W F Howes Ltd,25/10/2018,507.52,Supplies & Services
W F Howes Ltd,27/11/2018,559.20,Supplies & Services
W F Howes Ltd,12/12/2018,634.40,Supplies & Services
W F Howes Ltd,08/01/2019,605.60,Supplies & Services
W F Howes Ltd,25/01/2019,519.52,Supplies & Services
W F Howes Ltd,20/02/2019,598.40,Supplies & Services
Wfl (Uk) Limited,09/05/2018,"10,740.00",Short Term Creditors
Wfl (Uk) Limited,29/06/2018,"2,745.00",Short Term Creditors
Wfl (Uk) Limited,13/11/2018,"13,520.00",Short Term Creditors
Whale Tankers Ltd,06/02/2019,779.75,Supplies & Services
Wheely-Safe Ltd,14/12/2018,"13,485.00",Capital Expenditure Total
White Label Sourcing Ltd,24/10/2018,"1,400.00",Supplies & Services
W H Malcolm Ltd,22/10/2018,"31,600.13",Capital Expenditure Total
Who Cares? Scotland,13/04/2018,517.00,Administration Costs
Who Cares? Scotland,13/04/2018,"2,505.00",Staff Costs
Who Cares? Scotland,13/04/2018,591.00,Supplies & Services
Who Cares? Scotland,13/04/2018,523.00,Transport Costs
Who Cares? Scotland,15/08/2018,"4,803.00",Supplies & Services
Who Cares? Scotland,30/09/2018,"4,023.00",Staff Costs
Who Cares? Scotland,31/01/2019,523.00,Administration Costs
Who Cares? Scotland,31/01/2019,"2,422.00",Staff Costs
Who Cares? Scotland,31/01/2019,998.00,Transport Costs
Wh Smith Promotions Ltd,02/05/2018,"1,710.00",Supplies & Services
Wh Smith Promotions Ltd,22/05/2018,990.00,Supplies & Services
Wh Smith Promotions Ltd,30/05/2018,650.00,Supplies & Services
W H Smith Retail Ltd,13/03/2019,"2,952.00",Transfer Payments
Whytes Coaches Ltd,03/02/2018,"4,392.00",Transport Costs
Whytes Coaches Ltd,03/03/2018,"3,660.00",Transport Costs
Whytes Coaches Ltd,31/03/2018,"4,209.00",Transport Costs
Whytes Coaches Ltd,30/04/2018,"2,298.44",Transport Costs
Whytes Coaches Ltd,25/05/2018,600.00,Supplies & Services
Whytes Coaches Ltd,31/05/2018,683.32,Transport Costs
Whytes Coaches Ltd,07/06/2018,"1,395.00",Supplies & Services
Whytes Coaches Ltd,30/06/2018,850.00,Supplies & Services
Whytes Coaches Ltd,30/06/2018,745.44,Transport Costs
Whytes Coaches Ltd,31/10/2018,750.00,Transport Costs
Whytes Coaches Ltd,08/11/2018,873.00,Supplies & Services
Whytes Coaches Ltd,30/11/2018,"9,100.00",Transport Costs
Whytes Coaches Ltd,31/12/2018,"7,875.00",Transport Costs
Whytes Coaches Ltd,31/01/2019,"4,750.00",Transport Costs
Whytes Coaches Ltd,28/02/2019,"4,250.00",Transport Costs
Wicksteed Leisure Ltd,20/04/2018,"53,785.00",Capital Expenditure Total
Wicksteed Leisure Ltd,30/04/2018,"28,600.28",Capital Expenditure Total
Wicksteed Leisure Ltd,19/07/2018,"32,128.00",Capital Expenditure Total
Wicksteed Leisure Ltd,28/02/2019,"25,000.00",Supplies & Services
Wildflower Turf Limited,17/04/2018,"2,570.00",Supplies & Services
Wildflower Turf Limited,02/05/2018,852.00,Supplies & Services
Wild Things Environmental Education In Action,22/05/2018,525.00,Supplies & Services
William Anderson Cars Ltd,01/03/2018,"7,636.10",Transport Costs
William Anderson Cars Ltd,03/03/2018,"23,789.95",Transport Costs
William Anderson Cars Ltd,31/03/2018,"19,963.77",Transport Costs
William Anderson Cars Ltd,30/04/2018,"17,603.50",Transport Costs
William Anderson Cars Ltd,01/05/2018,"3,244.66",Transport Costs
William Anderson Cars Ltd,31/05/2018,"30,526.16",Transport Costs
William Anderson Cars Ltd,30/06/2018,"32,535.82",Transport Costs
William Anderson Cars Ltd,01/07/2018,504.35,Transport Costs
William Anderson Cars Ltd,31/07/2018,"2,973.20",Transport Costs
William Anderson Cars Ltd,01/08/2018,"1,185.48",Transport Costs
William Anderson Cars Ltd,31/08/2018,"10,795.13",Transport Costs
William Anderson Cars Ltd,30/09/2018,"25,328.20",Transport Costs
William Anderson Cars Ltd,31/10/2018,"19,460.22",Transport Costs
William Anderson Cars Ltd,30/11/2018,"33,253.72",Transport Costs
William Anderson Cars Ltd,31/12/2018,"23,825.02",Transport Costs
William Anderson Cars Ltd,31/01/2019,"33,475.83",Transport Costs
William Anderson Cars Ltd,28/02/2019,"30,886.90",Transport Costs
William Carrol Inc The Dugout,06/02/2019,"1,720.00",Staff Costs
William Cowie Partnership Ltd,01/06/2018,876.00,Transfer Payments
William Hill Organisation Ltd,14/02/2019,"1,173.70",Transfer Payments
William Nicol (Aberdeen) Ltd,16/10/2018,"1,000.00",Transport Costs
William P Whiland & Son Limited,23/03/2018,"2,760.00",Supplies & Services
William P Whiland & Son Limited,25/04/2018,"3,286.00",Supplies & Services
William Rae (Aberdeen) Ltd,06/03/2018,"1,140.00",Supplies & Services
William Rae (Aberdeen) Ltd,13/03/2018,"4,724.00",Supplies & Services
William Rae (Aberdeen) Ltd,16/04/2018,"34,629.50",Capital Expenditure Total
William Rae (Aberdeen) Ltd,18/04/2018,"17,932.20",Supplies & Services
William Rae (Aberdeen) Ltd,24/04/2018,"4,800.00",Supplies & Services
William Rae (Aberdeen) Ltd,30/04/2018,"119,320.00",Capital Expenditure Total
William Rae (Aberdeen) Ltd,18/05/2018,"29,907.95",Capital Expenditure Total
William Rae (Aberdeen) Ltd,28/05/2018,"187,679.50",Capital Expenditure Total
William Rae (Aberdeen) Ltd,31/05/2018,"66,709.00",Capital Expenditure Total
William Rae (Aberdeen) Ltd,15/06/2018,"33,308.50",Supplies & Services
William Rae (Aberdeen) Ltd,05/07/2018,"89,138.00",Capital Expenditure Total
William Rae (Aberdeen) Ltd,10/07/2018,"124,454.00",Capital Expenditure Total
William Rae (Aberdeen) Ltd,26/07/2018,"5,395.00",Supplies & Services
William Rae (Aberdeen) Ltd,31/07/2018,"9,000.00",Supplies & Services
William Rae (Aberdeen) Ltd,02/08/2018,"32,300.00",Capital Expenditure Total
William Rae (Aberdeen) Ltd,10/08/2018,"114,965.50",Capital Expenditure Total
William Rae (Aberdeen) Ltd,14/08/2018,"3,300.00",Supplies & Services
William Rae (Aberdeen) Ltd,28/08/2018,"10,432.59",Premises Costs
William Rae (Aberdeen) Ltd,29/08/2018,"33,488.00",Capital Expenditure Total
William Rae (Aberdeen) Ltd,30/08/2018,"8,000.00",Supplies & Services
William Rae (Aberdeen) Ltd,07/09/2018,"5,476.66",Supplies & Services
William Rae (Aberdeen) Ltd,21/09/2018,"17,250.00",Supplies & Services
William Rae (Aberdeen) Ltd,25/09/2018,"13,486.30",Transfer Payments
William Rae (Aberdeen) Ltd,28/09/2018,"3,426.00",Supplies & Services
William Rae (Aberdeen) Ltd,02/10/2018,"38,142.00",Capital Expenditure Total
William Rae (Aberdeen) Ltd,16/10/2018,"16,720.20",Supplies & Services
William Rae (Aberdeen) Ltd,29/10/2018,"17,575.00",Capital Expenditure Total
William Rae (Aberdeen) Ltd,14/11/2018,"46,203.25",Capital Expenditure Total
William Rae (Aberdeen) Ltd,14/11/2018,"17,350.00",Supplies & Services
William Rae (Aberdeen) Ltd,20/11/2018,"3,000.00",Supplies & Services
William Rae (Aberdeen) Ltd,27/11/2018,"6,800.00",Supplies & Services
William Rae (Aberdeen) Ltd,30/11/2018,"52,199.00",Supplies & Services
William Rae (Aberdeen) Ltd,05/12/2018,"46,902.00",Capital Expenditure Total
William Rae (Aberdeen) Ltd,05/12/2018,"3,176.00",Supplies & Services
William Rae (Aberdeen) Ltd,10/12/2018,"39,330.00",Capital Expenditure Total
William Rae (Aberdeen) Ltd,12/12/2018,"37,976.75",Capital Expenditure Total
William Rae (Aberdeen) Ltd,30/01/2019,"63,449.00",Capital Expenditure Total
William Rae (Aberdeen) Ltd,11/02/2019,"12,981.50",Supplies & Services
William Rae (Aberdeen) Ltd,20/02/2019,"44,650.00",Capital Expenditure Total
William Rae (Aberdeen) Ltd,28/02/2019,"10,291.64",Capital Expenditure Total
William Rae (Aberdeen) Ltd,04/03/2019,"107,631.79",Capital Expenditure Total
William Rae (Aberdeen) Ltd,04/03/2019,"1,530.00",Supplies & Services
William Rae (Aberdeen) Ltd,08/03/2019,"43,262.47",Capital Expenditure Total
William Simpson'S Home,12/03/2018,"10,684.08",Commissioning Services
William Simpson'S Home,12/04/2018,"10,684.08",Commissioning Services
William Simpson'S Home,12/05/2018,"10,684.08",Commissioning Services
William Simpson'S Home,12/06/2018,"10,684.08",Commissioning Services
William Simpson'S Home,12/07/2018,"10,684.08",Commissioning Services
William Simpson'S Home,12/08/2018,"10,684.08",Commissioning Services
William Simpson'S Home,12/09/2018,"10,684.08",Commissioning Services
William Simpson'S Home,25/09/2018,"10,684.08",Commissioning Services
William Simpson'S Home,12/10/2018,"10,684.08",Commissioning Services
William Simpson'S Home,12/11/2018,"13,763.12",Commissioning Services
William Simpson'S Home,12/12/2018,"11,046.32",Commissioning Services
William Simpson'S Home,12/01/2019,"11,046.32",Commissioning Services
William Simpson'S Home,12/02/2019,"11,046.32",Commissioning Services
William Walker Transport Ltd,19/04/2018,"8,378.18",Transfer Payments
William Wilson Ltd,16/03/2018,"1,900.53",Supplies & Services
William Wilson Ltd,19/03/2018,"3,951.08",Supplies & Services
William Wilson Ltd,20/03/2018,"2,985.59",Supplies & Services
William Wilson Ltd,21/03/2018,854.38,Supplies & Services
William Wilson Ltd,22/03/2018,"3,231.53",Supplies & Services
William Wilson Ltd,23/03/2018,"1,033.35",Supplies & Services
William Wilson Ltd,26/03/2018,"7,072.67",Supplies & Services
William Wilson Ltd,27/03/2018,"1,014.06",Supplies & Services
William Wilson Ltd,28/03/2018,"4,934.78",Supplies & Services
William Wilson Ltd,29/03/2018,"3,171.61",Supplies & Services
William Wilson Ltd,30/03/2018,"1,903.92",Supplies & Services
William Wilson Ltd,04/04/2018,"8,301.57",Supplies & Services
William Wilson Ltd,09/04/2018,"3,888.39",Supplies & Services
William Wilson Ltd,10/04/2018,"3,416.38",Supplies & Services
William Wilson Ltd,11/04/2018,"1,159.75",Supplies & Services
William Wilson Ltd,12/04/2018,"3,119.46",Supplies & Services
William Wilson Ltd,16/04/2018,"6,209.22",Supplies & Services
William Wilson Ltd,17/04/2018,"4,972.76",Supplies & Services
William Wilson Ltd,19/04/2018,"1,137.28",Supplies & Services
William Wilson Ltd,20/04/2018,"6,862.49",Supplies & Services
William Wilson Ltd,23/04/2018,"4,089.21",Supplies & Services
William Wilson Ltd,24/04/2018,"3,965.57",Supplies & Services
William Wilson Ltd,25/04/2018,"3,041.89",Supplies & Services
William Wilson Ltd,26/04/2018,"3,828.77",Supplies & Services
William Wilson Ltd,27/04/2018,"1,133.68",Supplies & Services
William Wilson Ltd,30/04/2018,"4,084.30",Supplies & Services
William Wilson Ltd,01/05/2018,"5,883.43",Supplies & Services
William Wilson Ltd,02/05/2018,"2,115.41",Supplies & Services
William Wilson Ltd,03/05/2018,"1,553.60",Supplies & Services
William Wilson Ltd,04/05/2018,"1,955.89",Supplies & Services
William Wilson Ltd,08/05/2018,"2,240.61",Supplies & Services
William Wilson Ltd,09/05/2018,"6,148.08",Supplies & Services
William Wilson Ltd,10/05/2018,996.60,Supplies & Services
William Wilson Ltd,11/05/2018,"2,024.71",Supplies & Services
William Wilson Ltd,14/05/2018,"6,132.56",Supplies & Services
William Wilson Ltd,15/05/2018,"2,928.42",Supplies & Services
William Wilson Ltd,16/05/2018,"2,879.32",Supplies & Services
William Wilson Ltd,17/05/2018,"2,882.36",Supplies & Services
William Wilson Ltd,18/05/2018,967.79,Supplies & Services
William Wilson Ltd,21/05/2018,"4,311.91",Supplies & Services
William Wilson Ltd,22/05/2018,"4,153.68",Supplies & Services
William Wilson Ltd,23/05/2018,"3,014.43",Supplies & Services
William Wilson Ltd,24/05/2018,"1,792.56",Supplies & Services
William Wilson Ltd,25/05/2018,"2,114.54",Supplies & Services
William Wilson Ltd,28/05/2018,"5,096.83",Supplies & Services
William Wilson Ltd,29/05/2018,"3,911.57",Supplies & Services
William Wilson Ltd,30/05/2018,"2,071.14",Supplies & Services
William Wilson Ltd,31/05/2018,"3,038.25",Supplies & Services
William Wilson Ltd,01/06/2018,"1,071.73",Supplies & Services
William Wilson Ltd,04/06/2018,"4,072.59",Supplies & Services
William Wilson Ltd,05/06/2018,"4,853.12",Supplies & Services
William Wilson Ltd,06/06/2018,"1,078.38",Supplies & Services
William Wilson Ltd,07/06/2018,"2,144.23",Supplies & Services
William Wilson Ltd,08/06/2018,"1,126.77",Supplies & Services
William Wilson Ltd,11/06/2018,"5,180.37",Supplies & Services
William Wilson Ltd,12/06/2018,"3,770.01",Supplies & Services
William Wilson Ltd,13/06/2018,"3,002.53",Supplies & Services
William Wilson Ltd,14/06/2018,"4,002.09",Supplies & Services
William Wilson Ltd,15/06/2018,"2,033.70",Supplies & Services
William Wilson Ltd,18/06/2018,"3,820.72",Supplies & Services
William Wilson Ltd,19/06/2018,"2,793.71",Supplies & Services
William Wilson Ltd,20/06/2018,"2,086.97",Supplies & Services
William Wilson Ltd,21/06/2018,"4,801.83",Supplies & Services
William Wilson Ltd,22/06/2018,"2,850.19",Supplies & Services
William Wilson Ltd,25/06/2018,"5,134.79",Supplies & Services
William Wilson Ltd,26/06/2018,"6,089.02",Supplies & Services
William Wilson Ltd,27/06/2018,"1,991.40",Supplies & Services
William Wilson Ltd,28/06/2018,"3,016.33",Supplies & Services
William Wilson Ltd,29/06/2018,"3,859.89",Supplies & Services
William Wilson Ltd,02/07/2018,"1,831.72",Supplies & Services
William Wilson Ltd,03/07/2018,"2,977.14",Supplies & Services
William Wilson Ltd,04/07/2018,"3,104.92",Supplies & Services
William Wilson Ltd,05/07/2018,"2,046.50",Supplies & Services
William Wilson Ltd,06/07/2018,"2,114.62",Supplies & Services
William Wilson Ltd,09/07/2018,"5,048.96",Supplies & Services
William Wilson Ltd,10/07/2018,"3,136.06",Supplies & Services
William Wilson Ltd,11/07/2018,"2,132.25",Supplies & Services
William Wilson Ltd,12/07/2018,"1,855.72",Supplies & Services
William Wilson Ltd,13/07/2018,"2,795.35",Supplies & Services
William Wilson Ltd,16/07/2018,935.42,Supplies & Services
William Wilson Ltd,17/07/2018,"7,063.12",Supplies & Services
William Wilson Ltd,18/07/2018,"2,786.92",Supplies & Services
William Wilson Ltd,19/07/2018,"2,045.86",Supplies & Services
William Wilson Ltd,20/07/2018,"1,937.75",Supplies & Services
William Wilson Ltd,23/07/2018,"3,978.82",Supplies & Services
William Wilson Ltd,24/07/2018,"1,838.47",Supplies & Services
William Wilson Ltd,25/07/2018,"1,907.18",Supplies & Services
William Wilson Ltd,26/07/2018,"2,093.22",Supplies & Services
William Wilson Ltd,30/07/2018,"5,250.40",Supplies & Services
William Wilson Ltd,31/07/2018,"2,928.83",Supplies & Services
William Wilson Ltd,01/08/2018,"1,016.33",Supplies & Services
William Wilson Ltd,02/08/2018,867.65,Supplies & Services
William Wilson Ltd,03/08/2018,"3,411.40",Supplies & Services
William Wilson Ltd,06/08/2018,"3,006.40",Supplies & Services
William Wilson Ltd,07/08/2018,"3,055.52",Supplies & Services
William Wilson Ltd,09/08/2018,"3,932.55",Supplies & Services
William Wilson Ltd,10/08/2018,"3,108.32",Supplies & Services
William Wilson Ltd,13/08/2018,"5,310.26",Supplies & Services
William Wilson Ltd,14/08/2018,"1,885.00",Supplies & Services
William Wilson Ltd,15/08/2018,857.56,Supplies & Services
William Wilson Ltd,16/08/2018,"5,056.22",Supplies & Services
William Wilson Ltd,17/08/2018,895.07,Supplies & Services
William Wilson Ltd,20/08/2018,"6,052.18",Supplies & Services
William Wilson Ltd,21/08/2018,"6,109.80",Supplies & Services
William Wilson Ltd,22/08/2018,"2,055.48",Supplies & Services
William Wilson Ltd,23/08/2018,"1,965.13",Supplies & Services
William Wilson Ltd,24/08/2018,"3,104.35",Supplies & Services
William Wilson Ltd,27/08/2018,"3,845.17",Supplies & Services
William Wilson Ltd,28/08/2018,"2,011.15",Supplies & Services
William Wilson Ltd,29/08/2018,"3,050.99",Supplies & Services
William Wilson Ltd,30/08/2018,"2,869.84",Supplies & Services
William Wilson Ltd,03/09/2018,"1,806.27",Supplies & Services
William Wilson Ltd,04/09/2018,"2,683.31",Supplies & Services
William Wilson Ltd,05/09/2018,"3,976.75",Supplies & Services
William Wilson Ltd,07/09/2018,"2,950.02",Supplies & Services
William Wilson Ltd,10/09/2018,"2,097.30",Supplies & Services
William Wilson Ltd,11/09/2018,"8,790.32",Supplies & Services
William Wilson Ltd,12/09/2018,"5,964.77",Supplies & Services
William Wilson Ltd,13/09/2018,917.59,Supplies & Services
William Wilson Ltd,14/09/2018,"5,007.16",Supplies & Services
William Wilson Ltd,17/09/2018,"4,990.30",Supplies & Services
William Wilson Ltd,18/09/2018,937.72,Supplies & Services
William Wilson Ltd,19/09/2018,"5,990.08",Supplies & Services
William Wilson Ltd,20/09/2018,"1,759.48",Supplies & Services
William Wilson Ltd,21/09/2018,"2,943.86",Supplies & Services
William Wilson Ltd,25/09/2018,"5,654.72",Supplies & Services
William Wilson Ltd,26/09/2018,"1,057.35",Supplies & Services
William Wilson Ltd,27/09/2018,913.58,Supplies & Services
William Wilson Ltd,28/09/2018,"5,440.24",Supplies & Services
William Wilson Ltd,02/10/2018,"6,742.93",Supplies & Services
William Wilson Ltd,03/10/2018,"5,820.83",Supplies & Services
William Wilson Ltd,04/10/2018,"1,975.91",Supplies & Services
William Wilson Ltd,08/10/2018,"3,948.63",Supplies & Services
William Wilson Ltd,09/10/2018,"2,918.69",Supplies & Services
William Wilson Ltd,10/10/2018,"3,128.65",Supplies & Services
William Wilson Ltd,11/10/2018,"1,910.05",Supplies & Services
William Wilson Ltd,15/10/2018,"6,117.82",Supplies & Services
William Wilson Ltd,16/10/2018,"4,920.34",Supplies & Services
William Wilson Ltd,17/10/2018,"1,045.41",Supplies & Services
William Wilson Ltd,19/10/2018,"4,126.93",Supplies & Services
William Wilson Ltd,22/10/2018,"5,850.99",Supplies & Services
William Wilson Ltd,23/10/2018,"1,831.68",Supplies & Services
William Wilson Ltd,24/10/2018,"3,063.77",Supplies & Services
William Wilson Ltd,25/10/2018,"1,055.32",Supplies & Services
William Wilson Ltd,26/10/2018,"1,893.29",Supplies & Services
William Wilson Ltd,29/10/2018,"6,626.00",Supplies & Services
William Wilson Ltd,30/10/2018,"1,098.63",Supplies & Services
William Wilson Ltd,31/10/2018,"2,988.20",Supplies & Services
William Wilson Ltd,01/11/2018,"4,898.42",Supplies & Services
William Wilson Ltd,02/11/2018,923.80,Supplies & Services
William Wilson Ltd,05/11/2018,"4,351.48",Supplies & Services
William Wilson Ltd,06/11/2018,"6,550.23",Supplies & Services
William Wilson Ltd,07/11/2018,"1,975.57",Supplies & Services
William Wilson Ltd,08/11/2018,"1,984.83",Supplies & Services
William Wilson Ltd,09/11/2018,"1,918.96",Supplies & Services
William Wilson Ltd,12/11/2018,"5,825.17",Supplies & Services
William Wilson Ltd,13/11/2018,"2,046.97",Supplies & Services
William Wilson Ltd,14/11/2018,"2,047.82",Supplies & Services
William Wilson Ltd,15/11/2018,"2,158.17",Supplies & Services
William Wilson Ltd,16/11/2018,"3,070.81",Supplies & Services
William Wilson Ltd,19/11/2018,"3,133.54",Supplies & Services
William Wilson Ltd,20/11/2018,"4,077.16",Supplies & Services
William Wilson Ltd,21/11/2018,"2,011.92",Supplies & Services
William Wilson Ltd,22/11/2018,"3,133.78",Supplies & Services
William Wilson Ltd,23/11/2018,"3,980.39",Supplies & Services
William Wilson Ltd,28/11/2018,"8,787.97",Supplies & Services
