Case Reference,Responding TLB,Case Title,Reported Outcome
FOI2017/08107,MOD-Army - Army Command,British Troops Using Video Games in Research,Granted In Full
FOI2017/08178,MOD-Army - Army Command,Defence Fire Service stations in the U.K. and overseas,Clarification Needed
FOI2017/08128,MOD-Army - Army Command,Personnel Recovery Units,Granted In Full
FOI2017/08593,MOD-Navy - Navy Command,Information about an indiviudual,Withheld In Full
FOI2017/08187,MOD-Army - Army Command,Commissions per regiment in the British Army per year 2011 - 2016,Information Not Held
FOI2017/08131,MOD-Army - Army Command,"how many Army recruits, aged under 18, are on average trained as Deepcut barracks per year",Granted In Full
FOI2017/08127,MOD-Army - Army Command,Reversion of Rank in NE RFCA and Cleveland ACF,Granted In Full
FOI2017/08106,MOD-Navy - Navy Command,Spend on Commercial Diving Companies,Granted In Full
FOI2017/08188,MOD-Army - Army Command,Number of Army undergraduate Bursaries 2015 & 2016,Granted In Full
FOI2017/08146,MOD-Air - Air Command,Voyager refuelling aircraft used to carry members of the Royal Household and senior officials,Granted In Full
FOI2017/08145,MOD-Army - Army Command,British Army involvement in ebola crisis between 2014 and present,Clarification Needed
FOI2017/08129,MOD-Navy - Navy Command,BRd 1991,Granted In Full
FOI2017/08173,MOD-Air - Air Command,Information relating to white matter hyperintensities and hypobaric exposure,Withheld In Part
FOI2017/08232,MOD-Air - Air Command,Copy of manual for the basic handling phase of the 26 week EFT course.,Granted In Full
FOI2017/08191,MOD-Navy - Navy Command,RN/RM Commonwealth Personnel,Granted In Full
FOI2017/08260,MOD-Air - Air Command,Service Records for  Oswald Howard Weeks (RAF),Withheld In Full
FOI2017/08302,MOD-Air - Air Command,Training material for Air Cadets,Granted In Full
FOI2017/08273,MOD-Navy - Navy Command,Cost of running future submarine design project,Granted In Full
FOI2017/08278,MOD-Air - Air Command,Eligibility criteria for a FTRS post within the RAF,Granted In Full
FOI2017/08206,MOD-Navy - Navy Command,Nuclear testing at Christmas Island 1962,Withheld In Full
FOI2017/08200,MOD-Navy - Navy Command,Ammunition held in magazines in 4.5 turrets of Daring class destroyer,Information Not Held
FOI2017/08234,MOD-Army - Army Command,Request for information about [REDACTED]-QVS,Granted In Full
FOI2017/08235,MOD-Army - Army Command,Ammo Tecnicians,Granted In Full
FOI2017/08297,MOD-Navy - Navy Command,BAE/Serco Auto Pilot FADEC Full Authority Control System provisioned for the QEAC,Clarification Needed
FOI2017/08198,MOD-Air - Air Command,Budget for Red Arrows Tour Middle East - Autumn 2017,Granted In Full
FOI2017/08277,MOD-Navy - Navy Command,2016 OF3 Air Engineering Professional Command Selection Board process information,Withheld In Part
FOI2017/08276,MOD-Navy - Navy Command,2017 Royal Navy Lieutenant Commander to Commander Promotion Selection process information,Granted In Full
FOI2017/08253,MOD-Air - Air Command,Informaion related to crew operations activities within the three phases of a Sentinel mission,Appropriate Limit
FOI2017/08303,MOD-Army - Army Command,Royal Artillery transfers from Army Reserves to Regular Army service,Granted In Full
FOI2017/08291,MOD-Air - Air Command,Applicants for a commission in the RAF Flight Operations Branch,Granted In Full
FOI2017/08308,MOD-Navy - Navy Command,Accidental release of a Sting Ray torpedo training round from HMS Argyll - 2014,Granted In Full
FOI2017/08325,MOD-Air - Air Command,"UFO sighting,  Bristol, 5 Aug 2017",Information Not Held
FOI2017/08318,MOD-Navy - Navy Command,RN Submarine Visits to Gibraltar,Granted In Full
FOI2017/08324,MOD-Army - Army Command,SITREPS from British Army Units in Northern Ireland 1969-70,Clarification Needed
FOI2017/08513,MOD-Air - Air Command,Entry statistics for RAF applicants for the past 5 years - Clarification,Granted In Full
FOI2017/08585,MOD-Army - Army Command,WWII expolsive ordnance incidents in cited area in Hull,Appropriate Limit
FOI2017/08589,MOD-Navy - Navy Command,Complaints made against the Royal Navy Royal Marine Welfare,Clarification Needed
FOI2017/08517,MOD-Army - Army Command,Air Dropped German World War 2 munitions found/recovered in UK in last 20 years,Appropriate Limit
FOI2017/08352,MOD-Army - Army Command,Applications  for Yeoman of Signals,Clarification Needed
FOI2017/08353,MOD-Army - Army Command,Corporals passing  the PSBC in 20156 & 2016,Appropriate Limit
FOI2017/08328,MOD-Army - Army Command,Full Time Reserve Service (FTRS) - Royal Artillery,Granted In Full
FOI2017/08351,MOD-Army - Army Command,"WW2 explosives ordnance incidents, clearances at cited location in Romford",Appropriate Limit
FOI2017/08579,MOD-Army - Army Command,"WWII expolsive ordnance incidents, etc in cited area in Chesham",Appropriate Limit
FOI2017/08515,MOD-Air - Air Command,UK Air Cadet members information - clarification,Granted In Full
FOI2017/08501,MOD-Air - Air Command,Number of RAF recruits with BTEC Level 3 in Public Services,Information Not Held
FOI2017/08514,MOD-Army - Army Command,Army Recruiting Review,Withheld In Part
FOI2017/08639,MOD-Army - Army Command,Assisting Army personnel to lose weight,Granted In Full
FOI2017/08504,MOD-Army - Army Command,Yeoman of Signals Selection Rates,Granted In Full
FOI2017/08996,MOD-Air - Air Command,Information relating to acoustics tests at RAF Brize Norton,Withheld In Part
FOI2017/08566,MOD-Navy - Navy Command,All geographical positions of the HMC Protector on 15 and 16 April 2017,
FOI2017/08561,MOD-Army - Army Command,Deployment of  Joint Information Activities Group and 77th Brigade  Jun 2016 to June 2017,Granted In Full
FOI2017/08779,MOD-Air - Air Command,Use of RAF website as a recruitment tool,Withheld In Part
FOI2017/08699,MOD-Air - Air Command,Colour perception required for commissioned officer roles in the RAF,Granted In Full
FOI2017/08698,MOD-Navy - Navy Command,Standards of colour perception required for commissioned officer roles in the Royal Navy,Withheld In Full
FOI2017/08695,MOD-Army - Army Command,Percentage chances of LE officers being converted to Reg C over the last 5 years,Clarification Needed
FOI2017/08991,MOD-Army - Army Command,average length of service on exit for all Soldiers by capbadge,Granted In Full
FOI2017/08731,MOD-Army - Army Command,RA Conditional Conversion to VEng (Full) 2017,Granted In Full
FOI2017/08722,MOD-Navy - Navy Command,No. of RN personnel medically discharged for upper limb injuries,Granted In Full
FOI2017/08717,MOD-Navy - Navy Command,Details of Royal Navy personnel medically discharged from 2016 to present,Withheld In Part
FOI2017/08723,MOD-Navy - Navy Command,All information regarding the mid-air collision of 2 Sea King helicopters on 6 March 1980,Granted In Full
FOI2017/08728,MOD-Navy - Navy Command,Service record for named individual cited,Withheld In Full
FOI2017/08718,MOD-Navy - Navy Command,No. of submariners required by service compared to actual numbers currently in service to 08.09.2017,Withheld In Full
FOI2017/08735,MOD-Navy - Navy Command,Copy of Royal Navy commendation for named individual,Withheld In Full
FOI2017/08725,MOD-Army - Army Command,"Admin order, risk assessments and other cited information used to approve the Cleeveland ACF camp",Withheld In Part
FOI2017/08766,MOD-Navy - Navy Command,"IT equipment at National Museum of Navy, Portsmouth",Information Not Held
FOI2017/08788,MOD-Air - Air Command,RAF Benevolent Bus at RAF Cosford,
FOI2017/09117,MOD-Air - Air Command,RAF Pilot (GD(P) branch,Information Not Held
FOI2017/08816,MOD-Air - Air Command,Embedded personnel with US Special Ops Group 2016-2017,Withheld In Full
FOI2017/08829,MOD-Navy - Navy Command,RN Pilot and Observers statistics,
FOI2017/08830,MOD-Army - Army Command,Disclosure Request - Project ORPHEUS,Granted In Full
FOI2017/08924,MOD-Air - Air Command,Details regarding military aircraft noise complaints from 2010 to 2017,Appropriate Limit
FOI2017/08889,MOD-Navy - Navy Command,BAe/Serco FADEC  Controls on QE class carriers and their aircraft.,Granted In Full
FOI2017/08995,MOD-Air - Air Command,Use of RAF Northholt,Appropriate Limit
FOI2017/09023,MOD-Navy - Navy Command,"Crew lists for HMSs Capel, Charybdis,, Galatea, hollyhock and Laforey",Information Not Held
FOI2017/09057,MOD-Navy - Navy Command,42 Commando structure,Granted In Full
FOI2017/09003,MOD-Navy - Navy Command,Shipbuilders Plans/Drawings of the Ex- HMS Invincible R05,Information Not Held
FOI2017/09046,MOD-Army - Army Command,junior soldiers,Withheld In Part
FOI2017/09024,MOD-Navy - Navy Command,Fleet Air Arm engineering ratings - career profiles,Granted In Full
FOI2017/09056,MOD-Navy - Navy Command,Geolocations HMS Echo (H87),Granted In Full
FOI2017/09058,MOD-Army - Army Command,Indian Sikhs in British Army in Kenya 1890-1964,Information Not Held
FOI2017/09017,MOD-Navy - Navy Command,Current structure of 42 Commando Royal Marines,Granted In Full
FOI2017/09032,MOD-Navy - Navy Command,Naval Party 5555,Granted In Full
FOI2017/09054,MOD-Army - Army Command,Number of Army military personnel subjected to disciplinary proceedings,Withheld In Full
FOI2017/09053,MOD-Air - Air Command,Women in the RAF,Withheld In Part
FOI2017/09051,MOD-Army - Army Command,Army Cadet Force - King George VI Memorial Course - Promotion,Information Not Held
FOI2017/09108,MOD-Navy - Navy Command,Complaints made against Royal Navy Royal Marine Welfare,Appropriate Limit
FOI2017/10503,MOD-Army - Army Command,IMB for MCTC SAR received 2014 - 2016,Granted In Full
FOI2017/09061,MOD-Air - Air Command,New RAFAC Insignia poster,Withheld In Full
FOI2017/09050,MOD-Air - Air Command,Legacy HR (Personnel) IT collections pre-JPA 2006,Repeated Request
FOI2017/09089,MOD-Air - Air Command,Name and colour of the font used on the TACR 2 in the Royal Air Force in the 1980s,Information Not Held
FOI2017/09122,MOD-Army - Army Command,MPGS Information,Granted In Full
FOI2017/09156,MOD-Air - Air Command,BOI Part 2 photographs ZA498 Tornado 1987,Granted In Full
FOI2017/09094,MOD-Army - Army Command,explosives and bombs found near 4291 Stanhope House,Appropriate Limit
FOI2017/09075,MOD-Army - Army Command,Women in the Army Stats,Withheld In Part
FOI2017/09096,MOD-Army - Army Command,Full name and date of birth of a named individual,Withheld In Full
FOI2017/09086,MOD-Army - Army Command,Explosives found at 4910 Aldwinians RUFC,Appropriate Limit
FOI2017/09091,MOD-Army - Army Command,Royal Army Medical Corps Surgeons 1966 - 1986,Information Not Held
FOI2017/09126,MOD-Air - Air Command,Details of the costs of the VIP flights made by Voyager and refuelling trips,Withheld In Full
FOI2017/09234,MOD-Army - Army Command,Questions directed to Army Unit,Withheld In Part
FOI2017/09128,MOD-Army - Army Command,Copies of any information relating to road traffic accident that caused death of named individual,Withheld In Part
FOI2017/09144,MOD-Navy - Navy Command,Complaints by the Royal Navy to the Times newspaper,
FOI2017/09152,MOD-Army - Army Command,Service record (previously requested in 2012),Withheld In Full
FOI2017/09167,MOD-Air - Air Command,Luftwaffe reconnaissance flights detected 1940-41,Information Not Held
FOI2017/09183,MOD-Army - Army Command,Army Actions during Ebola Crisis 2014,Granted In Full
FOI2017/09357,MOD-Army - Army Command,1956 shooting of a child in Cyprus by a Soldier,Information Not Held
FOI2017/09143,MOD-Air - Air Command,Royal Air Force Recruiting in particular residence eligibility,Withheld In Full
FOI2017/09148,MOD-Army - Army Command,Request for grandfather's service record,Withheld In Full
FOI2017/09527,MOD-Navy - Navy Command,Lessons learned and assurane reports for top 10 projects/programmes for Navy TLB,Clarification Needed
FOI2017/09236,MOD-Air - Air Command,RAF Brand sponsorship of series three of Celebs Go Dating,Withheld In Full
FOI2017/09195,MOD-Army - Army Command,Equipment held by 1 Regt RHA,Clarification Needed
FOI2017/09220,MOD-Army - Army Command,Sandhurst Graduates from GCC Countries,Granted In Full
FOI2017/09194,MOD-Army - Army Command,"Explosives found at 4930 Daws Hill, High Wycombe",Appropriate Limit
FOI2017/09229,MOD-Army - Army Command,Entry and Career Patterns in the  Royal Army Physical Training Corps,Granted In Full
FOI2017/09226,MOD-Air - Air Command,Defence Air Safety Occurrence Reports involving VIP aircraft,Clarification Needed
FOI2017/09227,MOD-Army - Army Command,Number of incidents requiring Explosive Ordnance Disposal teams 2004 to 15,Granted In Full
FOI2017/09223,MOD-Navy - Navy Command,Correspondence in relation to HMS Fantome,Withheld In Part
FOI2017/09205,MOD-Air - Air Command,RAF promotion from SAC-Cpl from last 5 promotion boards,Appropriate Limit
FOI2017/09706,MOD-Army - Army Command,LE Commissions,Granted In Full
FOI2017/09267,MOD-Army - Army Command,"Testimony of Marine B given during the murder trial of Marines A,B and C.",Withheld In Full
FOI2017/09266,MOD-Army - Army Command,Information on the Choker Roller (Panama City Generation III Mine Roller System).,Clarification Needed
FOI2017/09263,MOD-Navy - Navy Command,"Last three job evaluations for Royal Navy Writer Branch, Gen Service and Submarine specialisation",Granted In Full
FOI2017/09268,MOD-Army - Army Command,Clarification of which missiles the Lynx Wildcat AH1 will be armed with,Granted In Full
FOI2017/09317,MOD-Army - Army Command,Project ORPHEUS reinstatements,Granted In Full
FOI2017/10288,MOD-Army - Army Command,Royal Scots Dragoon Guards Investigation Paperwork,Information Not Held
FOI2017/09325,MOD-Navy - Navy Command,RN Pilot Training and Investigative Documentation,Granted In Full
FOI2017/09324,MOD-Army - Army Command,Number of each bomb type found in London by year,Granted In Full
FOI2017/09363,MOD-Air - Air Command,Information relating to RAF Course 2001 - Defence Train the Trainer,
FOI2017/09366,MOD-Air - Air Command,Information relating to  RAF Course 8009 - Presentation Techniques,
FOI2017/09365,MOD-Air - Air Command,Information relating to RAF Course 2003 - Defence Train the Trainer (Consolidation),
FOI2017/09430,MOD-Air - Air Command,Details of aircraft accident report Tornado F3 ZE962,Granted In Full
FOI2017/09364,MOD-Air - Air Command,Information relating to Raf Course 2002 - Defence Instructional Techniques,
FOI2017/09353,MOD-Navy - Navy Command,Royal Navy Historic Sexual Abuse Cases 1950-1969,Information Not Held
FOI2017/09362,MOD-Air - Air Command,Information relating to RAF Course 1004 - Instructor Assessment and Development Course,
FOI2017/09360,MOD-Army - Army Command,LCpls were considered for Condition CONDITIONAL selection from a VEng(Short) to a VEng(Full),Granted In Full
FOI2017/09394,MOD-Army - Army Command,How many Intelligence Corps WO1s and WO2s applied for a Late Entry Commission 2012-16,Granted In Full
FOI2017/09383,MOD-Navy - Navy Command,Air incidents as a result of corrosion in last 50 years,Appropriate Limit
FOI2017/09435,MOD-Army - Army Command,Length of employment for teachers employed by SCE/ mod schools based in Ramstein Germany,Clarification Needed
FOI2017/13775,MOD-Navy - Navy Command,Faslane Health & Safety Incidents,Withheld In Part
FOI2017/09436,MOD-Army - Army Command,Percentage of teachers employed by SCE/ mod schools that receive/ subsidized/free accommodation,Clarification Needed
FOI2017/09433,MOD-Army - Army Command,"Teaching vacancies published by SCE/MOD schools to fill posts in St Davids School, Ramstein, Germany",Clarification Needed
FOI2017/09407,MOD-Air - Air Command,"BOI of named individual in Gibraltar, 1971",Withheld In Part
FOI2017/09432,MOD-Army - Army Command,Any information regarding teaching vacancies published by SCE/MOD schools,Clarification Needed
FOI2017/09438,MOD-Army - Army Command,Pay scales for teachers employed by SCE/ mod schools,Clarification Needed
FOI2017/09434,MOD-Army - Army Command,Information about SCE/MOD Schools teaching vacancies which are no longer published on GOV.UK,Clarification Needed
FOI2017/09482,MOD-Army - Army Command,Army Deaths in Service between 1st April 2015 until 1st March 2016,Granted In Full
FOI2017/09703,MOD-Army - Army Command,Royal Lancers Discipline Offences,Clarification Needed
FOI2017/09514,MOD-Army - Army Command,"Correspondence between 77th Brigade and Twitter, Google, YouTube or Microsoft",Clarification Needed
FOI2017/09489,MOD-Army - Army Command,Information regarding the British Army Recruiting Battery (BARB) Test and General Trainability Index,Granted In Full
FOI2017/09492,MOD-Army - Army Command,Number of Army personnel who have suffered PTSD and depression from 2001-2011,Appropriate Limit
FOI2017/09515,MOD-Air - Air Command,Pilot officer applications between the ages of 17.5 years and 21 that have made OASC since 2007,Clarification Needed
FOI2017/09536,MOD-Army - Army Command,Information regarding posting in Unit 033 of the Civilian Interrogation Camp in Berlin,Information Not Held
FOI2017/09534,MOD-Navy - Navy Command,Copies of pictures referred to in the HMS Argyll Learning Account,Withheld In Part
FOI2017/09690,MOD-Navy - Navy Command,Number of staff stationed at HMNB Clyde and in which capacity incl Trident and Vanguard subs,Appropriate Limit
FOI2017/09664,MOD-Army - Army Command,Communications on risks posed by volunteers within the cadet forces retaining a List B commission,Clarification Needed
FOI2017/09900,MOD-Air - Air Command,Copies of communications regarding risk posed by volunteers retaining a VR(T) List B Commission.,Appropriate Limit
FOI2017/09672,MOD-Army - Army Command,Reason fo rthe creation of AFP 203 Waiver Form,Clarification Needed
FOI2017/09691,MOD-Army - Army Command,No of injuries caused by riding without saddles in Household Cavalry Mounted Regiment last 5 years,Granted In Full
FOI2017/09688,MOD-Navy - Navy Command,Details on UK personnel embedded on/seconded to US navy vessels,Withheld In Full
FOI2017/09638,MOD-Army - Army Command,Information about a Serviceman,Withheld In Full
FOI2017/09680,MOD-Air - Air Command,"Costs of Operational Conversion Unit, Lightning II / F-35B Joint Strike Fighter",Granted In Full
FOI2017/09745,MOD-Army - Army Command,number of soldiers discharged on mental health grounds,Withheld In Full
FOI2017/09732,MOD-Army - Army Command,"Summary of an attack on a security base in Keady,S.Armagh on 8th Mar 93",Withheld In Part
FOI2017/09733,MOD-Air - Air Command,Air Cadets - Cost of permanent staff,Withheld In Part
FOI2017/09813,MOD-Navy - Navy Command,Navy LRLC and SRLC leadership courses - Warnings issued,Appropriate Limit
FOI2017/09827,MOD-Army - Army Command,"number of, and variants of, BV206 and Vikings remaining in service",Withheld In Part
FOI2017/09943,MOD-Air - Air Command,2015-16 and 2016-17 low flying statistics,Information Not Held
FOI2017/10006,MOD-Army - Army Command,"No of recruits, % of recruits and no of deaths of under 18s in British Army",Granted In Full
FOI2017/10204,MOD-Army - Army Command,Information regarding RAF TG8 Fire Service at RAF Kinloss and RAF Lossiemouth,Granted In Full
FOI2017/10007,MOD-Army - Army Command,Whether named individual served as an Army Surgeon between 1971 and 1999,Withheld In Full
FOI2017/10036,MOD-Army - Army Command,Personnel serving in the Queen's Royal Hussars,Granted In Full
FOI2017/09958,MOD-Army - Army Command,Senior officers with allocated staff cars and the associated cost plus no of drivers,Appropriate Limit
FOI2017/09972,MOD-Air - Air Command,Legal authority for revocation of RAFVR(T) Commission CFAV,Granted In Full
FOI2017/10000,MOD-Army - Army Command,"No of controlled explosions in Yorkshire, London, Manchester and Birmingham Oct 2012 - Sept 2017",Appropriate Limit
FOI2017/10087,MOD-Army - Army Command,How many people located in Scotland join the Army,Granted In Full
FOI2017/10084,MOD-Army - Army Command,"AGC SPS Phase 2 Training - Pass Rate in 2014, 2015 and 2016",Granted In Full
FOI2017/10083,MOD-Army - Army Command,"Transfer into AGC (SPS) in each of the years 2014, 2015 , 2016 and 2017",Granted In Full
FOI2017/10096,MOD-Navy - Navy Command,Number of people on Mine Clearing Diving traing courses 2015 - 2017,Granted In Full
FOI2017/10089,MOD-Army - Army Command,Applications to Army separated by age ranges 7 Jan 2017 to 7 Oct 2017,Granted In Full
FOI2017/10094,MOD-Navy - Navy Command,"How many times Southern Diving Unit 2, Portsmouth, were called to action Oct 2016 to Oct 2017",Withheld In Part
FOI2017/10208,MOD-Air - Air Command,Health and Safety advisors duties for RAF North Luffenham or a similar non flying station,Withheld In Part
FOI2017/10039,MOD-Air - Air Command,Locations to which AN/MSQ-T43V1 equip from RAF Spadeadam was deployed Oct 2016 to Sep 2017,Granted In Full
FOI2017/10095,MOD-Navy - Navy Command,No of times Southern Diving UNit 1 were called to action Oct 2016 to Oct 2017,Withheld In Part
FOI2017/10220,MOD-Army - Army Command,"Schools, colleges who visited training establishments in each of last 3 years",Withheld In Part
FOI2017/10212,MOD-Army - Army Command,Average length of Service for Officers,Withheld In Part
FOI2017/10221,MOD-Army - Army Command,Complaints made by recruits under 18 at ATC Pirbright about violent behaviour 2014-2017,Granted In Full
FOI2017/10158,MOD-Army - Army Command,Details of junior soldiers enrolled in Phase 1 training at AFC Harrogate 2014-2017,Granted In Full
FOI2017/10260,MOD-Army - Army Command,Major AGAI Action where the result has been a WO2 was reduced in rank for Misconduct or Inefficiency,Granted In Full
FOI2017/10156,MOD-Army - Army Command,"Various questions on building fords (instructions, specifications, historical info etc)",Withheld In Part
FOI2017/10209,MOD-Air - Air Command,Out of service date for the Hawk T1s,Granted In Full
FOI2017/10163,MOD-Army - Army Command,Complaints by recruits under 18 at ITC Catterick about violent behaviour 2014-2017,Granted In Full
FOI2017/10271,MOD-Air - Air Command,RAF service record of father,Withheld In Full
FOI2017/10290,MOD-Air - Air Command,Defence Air Safety Occurance Reports for VIP Aircraft,Withheld In Full
FOI2017/10269,MOD-Army - Army Command,Upgrade and out of service dates of helicopters plus details of Challenger 2 tanks,Withheld In Part
FOI2017/10291,MOD-Army - Army Command,Amphibious bridging vehicles ustilised in Operation Iron Wolf and Saber Guardian,Withheld In Part
FOI2017/10289,MOD-Army - Army Command,77X correspondence,Withheld In Full
FOI2017/10357,MOD-Army - Army Command,Any report by Plymouth Explosive Ordnance Disposal Team re phosphorous grenades found 10 Jan 2017,Granted In Full
FOI2017/10322,MOD-Air - Air Command,the RAF Full Terms and Conditions of Service for Full Time Reserve Service (Limited Commitment),Granted In Full
FOI2017/10356,MOD-Army - Army Command,No of soldiers dropped out before completing Phase Two training last 5 FYs plus breakdown of reasons,Clarification Needed
FOI2017/10326,MOD-Air - Air Command,Number of aircraft using Brize Norton and income generated by non military aircraft.,Granted In Full
FOI2017/10360,MOD-Army - Army Command,"How many regular soldiers went scuba-diving, quad-biking and skiing/snowboarding as part of training",Clarification Needed
FOI2017/10381,MOD-Army - Army Command,"Positions in Army ""detagged"" from receiving Recruitment & Retention Payment (EOD Pay)",Granted In Full
FOI2017/10388,MOD-Army - Army Command,Women in combat roles,Granted In Full
FOI2017/10449,MOD-Army - Army Command,Information relating to the Financial Retention Incentives for past 10 years,Granted In Full
FOI2017/10439,MOD-Army - Army Command,Provisional selections for the Command Board at Lt. Col. 2008-17,Granted In Full
FOI2017/10456,MOD-Army - Army Command,Breaches of security since January 1st 2017 at Aldershot Garrison.,Appropriate Limit
FOI2017/10450,MOD-Air - Air Command,Copy of the Pilots Operating Handbook for the Sepecat Jaguar.,Information Not Held
FOI2017/10455,MOD-Army - Army Command,Reports on hearing loss suffered by military helicopter crews,Withheld In Part
FOI2017/10601,MOD-Army - Army Command,Intermediate Regular Commissions (Army),Granted In Full
FOI2017/10505,MOD-Army - Army Command,Requesting list of Army officers as at March 2017,Withheld In Full
FOI2017/10596,MOD-Army - Army Command,Drugs seized at UK army bases,Granted In Full
FOI2017/10589,MOD-Army - Army Command,Number of Soldiers awarded VEng (Long) engagements by rank and service,Granted In Full
FOI2017/10584,MOD-Army - Army Command,Current Army Reserve figures and training data,Clarification Needed
FOI2017/10594,MOD-Army - Army Command,WW2 Army Service Record,Withheld In Full
FOI2017/10516,MOD-Army - Army Command,"Crime statistics for Upavon Army Camp, Wiltshire  from 2014 until Aug 2017",Clarification Needed
FOI2017/10509,MOD-Air - Air Command,RAF Tornado (GR.4 and GR.1) aircrew manual,Appropriate Limit
FOI2017/10608,MOD-Navy - Navy Command,Safety report and briefing materials for HMS Vanguard,Withheld In Part
FOI2017/10612,MOD-Air - Air Command,Details of near misses between domestic drones and military aircraft in the UK in the last 12 months,Granted In Full
FOI2017/10602,MOD-Army - Army Command,Origin of IRA Claymore Mine Arsenal,Information Not Held
FOI2017/10665,MOD-Army - Army Command,Army Cadet Force Regulations 2016 (as amended to date).,Granted In Full
FOI2017/10668,MOD-Air - Air Command,How much is the MoD paying Ascent for each civilian QHI under the MFTS contract at Shawbury,Withheld In Full
FOI2017/10684,MOD-Navy - Navy Command,"Copy of DG-12-A (BR 1336) First Edition relating to Fuel, Oils, Lubricants and Allied Products",Granted In Full
FOI2017/10614,MOD-Air - Air Command,Loss of RAF Volunteer Reserve Training and insignia,Information Not Held
FOI2017/10702,MOD-Air - Air Command,Secret underground complex at WW2 Burtonwood RAF airbase,Information Not Held
FOI2017/10697,MOD-Army - Army Command,Information and details to various Qs regardIng Parachute Regiment,Clarification Needed
FOI2017/10760,MOD-Army - Army Command,Compliants of sexual harassment/sexual assault reported by employees working within the British Army,Clarification Needed
FOI2017/10705,MOD-Army - Army Command,"Precise date, location and type of ordnance identified in each of the seven incidents",Granted In Full
FOI2017/10718,MOD-Army - Army Command,Controlled Explosions at various locations,Granted In Full
FOI2017/10694,MOD-Army - Army Command,Published guidance for the prevention and management of environmental cold injuries circa 1999,Granted In Full
FOI2017/11425,MOD-Army - Army Command,MOD Overseas Teachers,Withheld In Part
FOI2017/10762,MOD-Army - Army Command,"Serving soldiers suffering from allergies, details of allergies and medical interventions",Appropriate Limit
FOI2017/10881,MOD-Army - Army Command,WO & SNCO CDT,Clarification Needed
FOI2017/10790,MOD-Army - Army Command,Soldiers given a one-year contract extension between Jan 1983 and Dec 1987,Information Not Held
FOI2017/10969,MOD-Navy - Navy Command,Information on death of husband and widow's pension,Information Not Held
FOI2017/11059,MOD-Army - Army Command,Alcohol/Violence Issues in the Royal Lancers and Royal Armoured Corps,Appropriate Limit
FOI2017/10880,MOD-Army - Army Command,What trade supplement (2 or 3) would a Draughtsman in the Royal Engineers fall under,Granted In Full
FOI2017/10882,MOD-Army - Army Command,Training Footwear details,Granted In Full
FOI2017/10956,MOD-Army - Army Command,a £8M award from the MoD for Provision of Consultancy for Army Continuous Adaptation Programme,Granted In Full
FOI2017/10964,MOD-Air - Air Command,"Updated copy of ""The Air Force List""",Withheld In Full
FOI2017/10989,MOD-Navy - Navy Command,"Non-medicinal technologies used onboard submarines to aid wakefulness, REM sleep and Non REM sleep",Information Not Held
FOI2017/11034,MOD-Navy - Navy Command,Fishery Protection Squadron - Slavery at Sea Controls,Granted In Full
FOI2017/11057,MOD-Navy - Navy Command,Reason for no  JEF(M) Deployment in 2017 unlike in the previous few years,Granted In Full
FOI2017/10961,MOD-Air - Air Command,RAF Pilot applications aged 17.5-21yrs,Clarification Needed
FOI2017/10976,MOD-Army - Army Command,Racist or race related incidents from within British Army 2015-2017,Clarification Needed
FOI2017/10975,MOD-Navy - Navy Command,"Sea days and number, length and cost of maintenance/refit periods fo reach Type 23 and 45 since 2005",Appropriate Limit
FOI2017/11062,MOD-Navy - Navy Command,RN Web Documents,Withheld In Part
FOI2017/11067,MOD-Army - Army Command,"Appoinment of Provost Marshall, levels of offnce investigated and questions on RMP investigations",Appropriate Limit
FOI2017/11068,MOD-Army - Army Command,Soldiers over 40 attending Platoon Sergeants Battle Course at Infantry Battle School 2013 to date,Granted In Full
FOI2017/11094,MOD-Navy - Navy Command,Current appointments of two Royal Marine Brigadiers,Withheld In Full
FOI2017/11117,MOD-Army - Army Command,Total number of employees at AFC Harrogate and how many are trained mental health professionals,Clarification Needed
FOI2017/11084,MOD-Air - Air Command,Breaches of security at RAF Valley and RAF Sealand for each of last 10 years.,Clarification Needed
FOI2017/11110,MOD-Army - Army Command,Contact details for authority responsible for formulating policy for the KGVI memorial course,Granted In Full
FOI2017/11095,MOD-Army - Army Command,Explosive Ordnance Survey Disposal Team call outs for last 5 years,Appropriate Limit
FOI2017/11227,MOD-Army - Army Command,Recruitment rates for Royal Regiment of Scotland and Parachute Regiment for past 10 years,Granted In Full
FOI2017/11236,MOD-Army - Army Command,Medical Discharge Request,Withheld In Part
FOI2017/11241,MOD-Air - Air Command,"Locations, Unit names and addresses for all Army and RAF Reserves",Withheld In Full
FOI2017/11246,MOD-Army - Army Command,Results of Stress indicator Survey completed by Defence Fire and Rescue Service,Granted In Full
FOI2017/11199,MOD-Navy - Navy Command,RN FTRS Acting in Higher Rank,Clarification Needed
FOI2017/11235,MOD-Air - Air Command,RAF Police recruitment and training statistics,Granted In Full
FOI2017/11276,MOD-Army - Army Command,Request for Army Notice Paper,Granted In Full
FOI2017/11198,MOD-Air - Air Command,UFO incidents night of 24-25 December for last 15 years,Appropriate Limit
FOI2017/11223,MOD-Air - Air Command,"Personnel embedded in US Intelligence, Surveillance, Reconnaissance Task Force 2012-13",Withheld In Full
FOI2017/11247,MOD-Air - Air Command,Cockpit HUD video recording relevant to AIRPROX 48/01 on 5 Apr 2001 1511hrs,Information Not Held
