Asset Type,Asset Category,Line,Station,Serial No.
Queue Buster Machine/Quick Ticket Machine,LU Services,DISTRICT,HIGH STREET KENSINGTON,0605-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,NORTHERN,HIGHGATE,0604-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,CENTRAL,HOLBORN,0607-QTM18
Queue Buster Machine/Quick Ticket Machine,LU Services,CENTRAL,HOLBORN,0607-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,BAKERLOO,KENSAL GREEN,0617-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,BAKERLOO,KENTON,NLR1399-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,DISTRICT,KEW GARDENS,0621-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,JUBILEE,KILBURN,0622-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,METROPOLITAN,KINGS CROSS FIRST CAPITAL VENTURE (THAMESLINK),0625-QTM18
Queue Buster Machine/Quick Ticket Machine,LU Services,METROPOLITAN,KINGS CROSS FIRST CAPITAL VENTURE (THAMESLINK),0625-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,DLR,Lewisham DLR,0940-QTM39
Queue Buster Machine/Quick Ticket Machine,LU Services,CENTRAL,LEYTONSTONE,0633-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,CIRCLE HAMMERSMITH & CITY,LIVERPOOL STREET,0634-QTM38
Queue Buster Machine/Quick Ticket Machine,LU Services,DLR,London City Airport DLR,0533-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,PICCADILLY,MANOR HOUSE,0638-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,CENTRAL,MARBLE ARCH,0640-QTM18
Queue Buster Machine/Quick Ticket Machine,LU Services,CENTRAL,MARBLE ARCH,0640-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,NORTHERN,MORDEN,0647-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,CENTRAL,NORTH ACTON,0653-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,BAKERLOO,NORTH WEMBLEY,NLR1422-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,CENTRAL,NOTTING HILL GATE,0663-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,NORTHERN,OLD STREET,0665-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,BAKERLOO,OXFORD CIRCUS,0669-QTM18
Queue Buster Machine/Quick Ticket Machine,LU Services,BAKERLOO,OXFORD CIRCUS,0669-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,CIRCLE HAMMERSMITH & CITY,PADDINGTON,0670-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,CIRCLE HAMMERSMITH & CITY,PADDINGTON,0670-QTM18
Queue Buster Machine/Quick Ticket Machine,LU Services,CIRCLE HAMMERSMITH & CITY,PADDINGTON,0670-QTM17
Queue Buster Machine/Quick Ticket Machine,LU Services,DISTRICT,PARSONS GREEN,0672-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,BAKERLOO,PICCADILLY CIRCUS,0674-QTM18
Queue Buster Machine/Quick Ticket Machine,LU Services,BAKERLOO,PICCADILLY CIRCUS,0674-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,VICTORIA,PIMLICO,0776-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,DISTRICT,PLAISTOW,0676-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,BAKERLOO,QUEENS PARK,0680-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,PICCADILLY,RUSSELL SQUARE,0694-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,VICTORIA,SEVEN SISTERS,0698-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,DISTRICT,SOUTH KENSINGTON,0708-QTM18
Queue Buster Machine/Quick Ticket Machine,LU Services,DISTRICT,SOUTH KENSINGTON,0708-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,BAKERLOO,SOUTH KENTON,NLR1453-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,DISTRICT,SOUTHFIELDS,0705-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,PICCADILLY,SOUTHGATE,0706-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,JUBILEE,ST JOHNS WOOD,0696-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,CENTRAL,ST PAULS,0697-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,VICTORIA,STOCKWELL,0716-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,JUBILEE,SWISS COTTAGE,0723-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,NORTHERN,TOOTING BEC,0726-QTM18
Queue Buster Machine/Quick Ticket Machine,LU Services,NORTHERN,TOOTING BEC,0726-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,NORTHERN,TOOTING BROADWAY,0727-QTM18
Queue Buster Machine/Quick Ticket Machine,LU Services,NORTHERN,TOOTING BROADWAY,0727-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,NORTHERN,TOTTENHAM COURT ROAD,0728-QTM17
Queue Buster Machine/Quick Ticket Machine,LU Services,NORTHERN,TOTTENHAM COURT ROAD,0728-QTM18
Queue Buster Machine/Quick Ticket Machine,LU Services,VICTORIA,TOTTENHAM HALE,0729-QTM18
Queue Buster Machine/Quick Ticket Machine,LU Services,VICTORIA,TOTTENHAM HALE,0729-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,DISTRICT,TURNHAM GREEN,0734-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,PICCADILLY,TURNPIKE LANE,0735-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,DISTRICT,UPTON PARK,0739-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,VICTORIA,VICTORIA,0722-QTM18
Queue Buster Machine/Quick Ticket Machine,LU Services,VICTORIA,VICTORIA,0722-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,JUBILEE,WATERLOO,0747-QTM18
Queue Buster Machine/Quick Ticket Machine,LU Services,JUBILEE,WATERLOO,0747-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,METROPOLITAN,WEMBLEY PARK,0752-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,JUBILEE,WEST HAMPSTEAD,0758-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,JUBILEE,WESTMINSTER,0761-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,JUBILEE,WILLESDEN GREEN,0765-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,PICCADILLY,WOOD GREEN,0770-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,CIRCLE HAMMERSMITH & CITY,WOOD LANE,0599-QTM18
Ticket Vending Machine,LU Services,DISTRICT,GUNNERSBURY,0591-TVM38
Ticket Vending Machine,LU Services,DISTRICT,GUNNERSBURY,0591-TVM37
Ticket Vending Machine,LU Services,BAKERLOO,HARROW & WEALDSTONE,NLR1397-TVM38
Ticket Vending Machine,LU Services,BAKERLOO,HARROW & WEALDSTONE,NLR1397-TVM37
Ticket Vending Machine,LU Services,BAKERLOO,HARROW & WEALDSTONE,NLR1397-TVM39
Ticket Vending Machine,LU Services,BAKERLOO,KENSAL GREEN,0617-TVM37
Ticket Vending Machine,LU Services,BAKERLOO,KENSAL GREEN,0617-TVM38
Ticket Vending Machine,LU Services,BAKERLOO,KENTON,NLR1399-TVM39
Ticket Vending Machine,LU Services,DISTRICT,KEW GARDENS,0621-TVM38
Ticket Vending Machine,LU Services,DISTRICT,KEW GARDENS,0621-TVM39
Ticket Vending Machine,LU Services,BAKERLOO,NORTH WEMBLEY,NLR1422-TVM39
Ticket Vending Machine,LU Services,BAKERLOO,QUEENS PARK,0680-TVM36
Ticket Vending Machine,LU Services,BAKERLOO,QUEENS PARK,0680-TVM37
Ticket Vending Machine,LU Services,BAKERLOO,QUEENS PARK,0680-TVM38
Ticket Vending Machine,LU Services,BAKERLOO,SOUTH KENTON,NLR1453-TVM39
Ticket Vending Machine,LU Services,BAKERLOO,STONEBRIDGE PARK,NLR1454-TVM38
Ticket Vending Machine,LU Services,BAKERLOO,STONEBRIDGE PARK,NLR1454-TVM39
Ticket Vending Machine,LU Services,JUBILEE,STRATFORD MEZZ,0719-TVM38
Ticket Vending Machine,LU Services,JUBILEE,STRATFORD MEZZ,0719-TVM39
Ticket Vending Machine,LU Services,BAKERLOO,WEMBLEY CENTRAL,NLR1423-TVM37
Ticket Vending Machine,LU Services,BAKERLOO,WEMBLEY CENTRAL,NLR1423-TVM38
Ticket Vending Machine,LU Services,BAKERLOO,WEMBLEY CENTRAL,NLR1423-TVM39
